Ref,Name,RA,DEC,Vel,Teff,logg,Simbad_Identifier,Fe/H,C/Fe,feh,cfe,source_id
ROE14b,CS22892-025,22 7 42.9,-15 15 2,168.0,6140,3.75,BPS_CS_22892-0025,-2.78,0.76,-2.78,0.76,6827346194873228416
ROE14b,CS29517-018,23 53 37.91,-17 23 10,151.0,5680,3.5,BPS_CS_29517-0018,-2.78,0.42,-2.78,0.42,2415178759013044224
ROE14b,G122-69,12 3 4.3,47 19 26.2,-102.25,6010,3.7,G_122-69,-2.78,<0.95,-2.78,,1540172252985051904
CAY04,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4600,1.1,HD_122563,-2.78,-0.42,-2.78,-0.42,3723554268436602240
BAR05,HE0926-0508,9 28 55.349,-5 21 40.38,191.0,6249,4.24,TYC_4889-826-1,-2.78,0.58,-2.78,0.58,3824738543969555840
COH13,HE0007-1832,0 9 52.78,-18 16 12.5,26.4,6500,3.8,2MASS_J00095277-1816124,-2.79,2.78,-2.79,2.78,2366403598571491712
MCW95,CS22953-003,1 2 15.858,-61 43 45.8,209.0,4960,1.7,2MASS_J01021585-6143458,-2.79,0.46,-2.79,0.46,4710594687144052096
BAR05,CS22958-083,2 15 42.723,-53 59 56.19,180.0,5101,2.4,2MASS_J02154272-5359561,-2.79,0.6,-2.79,0.6,4743992799514732800
BAR05,HE0513-4557,5 15 12.214,-45 54 10.46,51.2,5629,3.62,2MASS_J05151221-4554104,-2.79,0.35,-2.79,0.35,4798498580201553280
AOK05,BS16934-002,13 29 46.513,16 15 45.06,,4500,1.0,2MASS_J13294651+1615450,-2.79,-0.34,-2.79,-0.34,3745199701017914880
LAI07,CS30325-028,15 5 19.793,6 17 6.96,-158.0,4887,1.95,2MASS_J15051979+0617069,-2.79,0.68,-2.79,0.68,1160260538563880192
BAR05,HE2204-1703,22 7 11.908,-16 49 10.63,-11.7,4932,1.87,2MASS_J22071190-1649106,-2.79,0.17,-2.79,0.17,6826898934159189504
ROE14b,CS22874-123,14 48 57.743,-24 21 15.47,95.0,6240,3.8,BPS_CS_22874-0123,-2.79,0.72,-2.79,0.72,6230174732312498176
ROE14b,CS22881-039,22 9 35.42,-40 25 51.2,74.0,6170,2.05,BPS_CS_22881-0039,-2.79,<1.46,-2.79,,6573170751851975936
ROE14b,CS29499-060,23 53 40.3,-26 58 44.1,-60.0,6280,3.8,SB_966,-2.79,0.54,-2.79,0.54,2334432377416784512
JAC15,SMSS_J155628.74-165533.4,15 56 28.74,-16 55 33.4,,4837,1.45,SMSS_J155628.74-165533.4,-2.79,0.36,-2.79,0.36,6250246214002836608
COH06,HE0058-0244,1 0 53.032,-2 28 20.04,-68.4,5620,3.4,2MASS_J01005303-0228200,-2.8,2.13,-2.8,2.13,2532475724616328960
BAR05,HE1059-0118,11 2 3.386,-1 34 14.49,296.6,5560,4.3,2MASS_J11020338-0134144,-2.8,0.32,-2.8,0.32,3803394686812173056
BAR05,HE1219-0312,12 21 34.136,-3 28 39.6,163.6,5140,2.4,2MASS_J12213413-0328396,-2.8,-0.12,-2.8,-0.12,3693297117190538368
LAI07,CS29497-040,0 46 35.6,-24 43 1,,5487,3.41,BPS_CS_29497-0040,-2.8,0.48,-2.8,0.48,2345608599578875264
MCW95,CD-5013237,21 6 34.74986,-49 57 50.2775,-48.0,5160,2.55,HD_200654,-2.8,0.27,-2.8,0.27,6477295296414847232
ROE14b,HD26169,4 0 52.43681,-75 36 11.4561,-30.6,4750,1.35,HD_26169,-2.8,0.14,-2.8,0.14,4628740925541555200
COH13,HE1405-2512,14 8 21.6,-25 26 30,126.9,5602,3.3,UCAC4_323-073878,-2.8,0.64,-2.8,0.64,6274150696297409920
COH13,HE0122-1616,1 25 10.8,-16 0 54,207.7,5215,2.5,UCAC4_370-001640,-2.8,0.33,-2.8,0.33,2451624339658879744
BAR05,CS29497-004,0 28 6.923,-26 3 4.23,105.1,5013,2.23,2MASS_J00280692-2603042,-2.81,0.18,-2.81,0.18,2322729725405593728
REN12,CS29497-004,0 28 6.923,-26 3 4.23,105.1,5013,2.23,2MASS_J00280692-2603042,-2.81,0.34,-2.81,0.34,2322729725405593728
BAR05,CS22175-007,2 17 26.625,-9 0 45.13,-5.0,5108,2.46,2MASS_J02172662-0900451,-2.81,0.15,-2.81,0.15,2486033590409430144
REN12,CS22175-007,2 17 26.625,-9 0 45.13,-5.0,5108,2.46,2MASS_J02172662-0900451,-2.81,0.31,-2.81,0.31,2486033590409430144
HAN15,HE0411-3558,4 13 9.057,-35 50 38.7,183.0,6300,3.7,2MASS_J04130905-3550386,-2.81,<0.7,-2.81,,4869655674215941888
COH13,HE1031-0020,10 34 24.21,0 36 8.4,69.7,5080,2.2,2MASS_J10342421-0036083,-2.81,1.7,-2.81,1.7,
CAY04,CS29495-041,21 36 33.278,-28 18 48.58,77.0,4800,1.5,2MASS_J21363327-2818485,-2.81,0.01,-2.81,0.01,6786616710767824640
MAS12,CS22948-104,21 51 45.749,-37 52 30.88,7.0,5000,2.3,2MASS_J21514574-3752308,-2.81,0.43,-2.81,0.43,6585304648641898112
HAN15,HE2159-0551,22 2 16.36,-5 36 48.4,-92.0,4800,1.5,2MASS_J22021636-0536483,-2.81,-0.24,-2.81,-0.24,2668962496722780544
BAR05,CS29491-069,22 31 2.186,-32 38 36.51,-375.5,5103,2.45,2MASS_J22310218-3238365,-2.81,0.14,-2.81,0.14,6600971319243174144
REN12,CS29491-069,22 31 2.186,-32 38 36.51,-375.5,5103,2.45,2MASS_J22310218-3238365,-2.81,0.3,-2.81,0.3,6600971319243174144
ROE14b,CS22956-015,21 50 20.4,-64 49 3,-22.0,5960,3.7,BPS_CS_22956-0015,-2.81,0.54,-2.81,0.54,6402070249895891328
ROE14b,CS29499-058,23 52 15.9,-25 58 18.7,143.0,6060,3.7,BPS_CS_29499-0058,-2.81,0.59,-2.81,0.59,2337563786531668992
JAC15,SMSS_J014624.60-352457.7,1 46 24.6,-35 24 57.7,,4945,1.3,SMSS_J014624.60-352457.7,-2.81,-0.27,-2.81,-0.27,5011258100264740736
JAC15,SMSS_J125451.18-334440.3,12 54 51.18,-33 44 40.3,,4675,1.2,SMSS_J125451.18-334440.3,-2.81,-0.07,-2.81,-0.07,6156352078514249216
COH13,HE0226+0103,2 29 13.7,1 17 15,55.4,5250,2.7,UCAC4_457-003214,-2.81,0.16,-2.81,0.16,2501433968743275648
BAR05,HE0308-1154,3 11 9.728,-11 43 21.29,13.4,4984,2.05,2MASS_J03110972-1143212,-2.82,0.34,-2.82,0.34,5165649255293882112
ROE14b,CS22186-017,4 16 22.26,-34 17 57.6,293.0,5770,3.55,2MASS_J04162226-3417576,-2.82,0.25,-2.82,0.25,4870415780347876480
BAR05,HE1207-2031,12 9 50.86,-20 47 43.76,113.3,6281,4.4,2MASS_J12095086-2047437,-2.82,0.6,-2.82,0.6,3517636322037749760
AOK07c,BS16934-002,13 29 46.513,16 15 45.06,,4500,1.0,2MASS_J13294651+1615450,-2.82,-0.26,-2.82,-0.26,3745199701017914880
BAR05,HE1345-0206,13 48 16,-2 21 46.9,124.7,5006,2.22,2MASS_J13481600-0221469,-2.82,0.3,-2.82,0.3,3658286399218100224
AOK05,BS16089-013,13 49 21.961,35 44 50.28,,4900,1.7,2MASS_J13492196+3544502,-2.82,-0.23,-2.82,-0.23,1471212429879242752
ROE14b,CS22896-115,19 35 5.069,-52 47 11.7,1.0,5910,3.65,BPS_CS_22896-0115,-2.82,0.38,-2.82,0.38,6645293079637794688
ROE14b,CS22945-056,23 53 19.8,-65 29 39.5,222.0,6000,1.75,BPS_CS_22945-0056,-2.82,<1.59,-2.82,,6485292697317857152
ROE14b,CS22964-115,19 57 28.55,-40 0 3.5,-216.0,6090,3.7,BPS_CS_22964-0115,-2.82,0.48,-2.82,0.48,6690677822958426240
ROE14b,CS30493-071,23 16 30.8,-35 34 35.9,-3.0,5700,3.55,BPS_CS_30493-0071,-2.82,0.35,-2.82,0.35,6551990717630424064
LAI08,CS31078-018,3 1 0.696,6 16 31.89,,5257,2.75,2MASS_J03010069+0616318,-2.83,0.45,-2.83,0.45,7189878332862720
ROE14b,CS22898-043,21 10 36.77,-21 44 51.8,113.0,6160,2.15,BPS_CS_22898-0043,-2.83,<1.2,-2.83,,6831980086629213696
BON09,CS29506-090,21 30 28.87,-22 10 41.4,-17.0,6303,4.25,BPS_CS_29506-0090,-2.83,0.53,-2.83,0.53,6828192853186579712
ROE14b,CS29514-007,1 6 40.616,-24 58 42.05,31.0,6400,3.85,GD_678,-2.83,0.89,-2.83,0.89,5035011777672267008
MCW95,HD126587,14 27 0.36294,-22 14 38.9913,149.2,4910,1.85,HD_126587,-2.83,0.25,-2.83,0.25,6273496177641286272
BAR05,HE1221-0522,12 24 7.701,-5 39 11.27,48.6,5789,4.04,2MASS_J12240770-0539112,-2.84,0.49,-2.84,0.49,3584572184755155072
AOK05,BS16033-008,13 5 56.165,25 10 16.11,,5300,2.7,2MASS_J13055616+2510161,-2.84,0.61,-2.84,0.61,1459244348889597184
ROE14b,CS22894-049,23 49 52.5,-1 57 50,-23.0,5870,3.9,BPS_CS_22894-0049,-2.84,0.42,-2.84,0.42,2641401008685268096
ROE14b,CS22945-063,0 2 36.3,-65 45 24,153.0,5730,1.7,BPS_CS_22945-0063,-2.84,<0.91,-2.84,,
LAI08,CS29506-007,21 20 28.65,-20 46 22.9,46.0,6369,3.84,BPS_CS_29506-0007,-2.84,<0.91,-2.84,,6829482026274589568
ROE14b,CS29514-018,1 9 28.61,-26 39 48.6,74.0,5990,3.7,SB_467,-2.84,0.28,-2.84,0.28,5034506964396341632
COH13,HE0445-2339,4 47 7,-23 34 14,-28.2,5165,2.1,UCAC4_333-006071,-2.84,<-0.45,-2.84,,4894278790444160384
HON04,BS16082-129,13 47 11.722,28 57 47.13,,4900,1.8,2MASS_J13471172+2857471,-2.85,0.41,-2.85,0.41,1455239343425565568
AOK02a,CS30314-067,20 52 50.986,-34 19 40.52,145.6,4400,0.7,2MASS_J20525098-3419405,-2.85,0.59,-2.85,0.59,6779790049231492096
BAR05,HE2325-0755,23 27 59.622,-7 39 13.42,-237.0,5665,3.17,2MASS_J23275962-0739134,-2.85,0.18,-2.85,0.18,2438622717739122944
ROE14b,CS22169-008,4 3 36.1,-12 49 41,178.0,5810,3.6,BPS_CS_22169-0008,-2.85,0.18,-2.85,0.18,3189712133014889856
ROE14b,CS22872-102,16 29 20.7,-3 4 54,-42.0,6020,3.65,BPS_CS_22872-0102,-2.85,0.65,-2.85,0.65,4357734467757548288
ROE14b,CS22896-015,19 18 45.6,-55 24 43,50.0,5080,2.25,BPS_CS_22896-0015,-2.85,0.09,-2.85,0.09,6643397418511942016
ROE14b,CS22896-110,19 35 48.01,-53 26 16.39,77.0,5380,1.15,BPS_CS_22896-0110,-2.85,0.19,-2.85,0.19,6645203744317443968
MCW95,HIP3554,0 45 27.16314,-9 32 39.7938,-64.37,4950,1.85,HD_4306,-2.85,0.37,-2.85,0.37,2473977823368495360
BAR05,HE1252-0117,12 54 59.845,-1 33 34.92,228.0,4847,1.67,2MASS_J12545984-0133349,-2.86,-0.19,-2.86,-0.19,3688552415277918720
MCW95,CS22873-128,20 7 3.792,-58 34 57.52,202.0,4960,2.1,2MASS_J20070379-5834575,-2.86,0.18,-2.86,0.18,6444439621234360704
BAR05,HE2338-1311,23 41 8.353,-12 55 9.83,-84.0,5582,3.5,2MASS_J23410835-1255098,-2.86,0.3,-2.86,0.3,2432202669344603776
MCW95,CS22783-055,,,,7880,4.2,BPS_CS_22783-0055,-2.86,-0.47,-2.86,-0.47,
LAI08,CS22872-0102,16 29 20.7,-3 4 54,-42.0,4550,0.7,BPS_CS_22872-0102,-2.86,0.68,-2.86,0.68,4357734467757548288
ROE14b,CS22180-014,1 34 2.5,-12 41 54.8,32.0,5780,3.55,G_272-44,-2.86,0.48,-2.86,0.48,2457355028622454016
LAI07,HD115444,13 16 42.45849,36 22 52.6988,-27.8,4775,1.68,HD_115444,-2.86,-0.02,-2.86,-0.02,1474455748663044736
HON11,HIP3554,0 45 27.16314,-9 32 39.7938,-64.37,4810,1.8,HD_4306,-2.86,0.21,-2.86,0.21,2473977823368495360
AOK13,SDSSJ161226.18+042146.6,16 12 26.178,4 21 46.59,20.4,5350,3.3,SDSS_J161226.18+042146.6,-2.86,0.63,-2.86,0.63,4437294785547627264
COH13,HE2236+0204,22 39 23.5,2 19 49,-166.7,5036,2.1,UCAC4_462-125965,-2.86,0.54,-2.86,0.54,2702917236854622080
BAR05,HE0331-4939,3 32 41.834,-49 29 9.43,273.4,5206,2.6,2MASS_J03324183-4929094,-2.87,0.3,-2.87,0.3,4833494420405542272
BAR05,CS22186-025,4 24 32.801,-37 9 2.57,-122.35,4985,1.7,2MASS_J04243280-3709025,-2.87,-0.73,-2.87,-0.73,4865951797498979840
LAI07,BS16928-053,12 22 28.025,34 11 31.81,-82.0,4743,1.61,2MASS_J12222802+3411318,-2.87,-0.02,-2.87,-0.02,4016788418926884608
BAR05,HE2226-4102,22 29 4.305,-40 46 52.39,96.0,5140,2.43,2MASS_J22290430-4046523,-2.87,0.42,-2.87,0.42,6593370601518979712
BAR05,HE2244-1503,22 47 25.831,-14 47 30.18,148.1,5122,2.57,2MASS_J22472583-1447301,-2.87,0.11,-2.87,0.11,2597007642598236800
JAC15,SMSS_J021323.26-495936.5,2 13 23.26,-49 59 36.5,,4882,1.05,SMSS_J021323.26-495936.5,-2.87,-0.53,-2.87,-0.53,4937063021262820992
JAC15,SMSS_J224838.41-550635.1,22 48 38.41,-55 6 35.1,,4540,0.8,SMSS_J224838.41-550635.1,-2.87,-0.56,-2.87,-0.56,6505928125391419904
ROE14b,CS22942-011,0 54 13,-25 4 33.9,22.53,4930,1.85,2MASS_J00541299-2504338,-2.88,0.28,-2.88,0.28,2345399249990010880
BAR05,HE0340-5355,3 41 34.566,-53 46 18,317.5,4862,1.81,2MASS_J03413456-5346180,-2.88,-0.15,-2.88,-0.15,4732421161186915200
BAR05,HE0400-2917,4 2 6.354,-29 8 47.94,296.8,5065,2.39,2MASS_J04020635-2908479,-2.88,0.11,-2.88,0.11,4887499815925062784
BAR05,HE1044-2509,10 47 16.476,-25 25 18.32,386.7,5227,2.78,2MASS_J10471647-2525183,-2.88,0.48,-2.88,0.48,5470214972621207168
BAR05,HE1311-1412,13 13 41.993,-14 28 24.62,207.0,4796,1.5,2MASS_J13134199-1428246,-2.88,-0.2,-2.88,-0.2,3608743053810741504
LAI07,BS16981-009,14 33 16.526,0 40 49.02,-107.4,5259,2.92,2MASS_J14331652+0040490,-2.88,0.53,-2.88,0.53,3653467682134558592
MCW95,CS22873-0166,20 19 21.8,-61 30 20,-16.2,4480,0.8,BPS_CS_22873-0166,-2.88,-0.1,-2.88,-0.1,
HON04,HIP3554,0 45 27.16314,-9 32 39.7938,-64.37,4810,1.8,HD_4306,-2.88,0.23,-2.88,0.23,2473977823368495360
LAI07,BS16085-050,12 37 46.68,19 22 49.45,-77.0,4882,1.93,TYC_1448-282-1,-2.88,-0.67,-2.88,-0.67,3948292486649393920
HOL11,HE2253-0849,22 55 43.006,-8 33 27.93,-89.4,4425,0.2,TYC_5813-540-1,-2.88,-0.77,-2.88,-0.77,2610005755528807040
COH13,HE2339-5105,23 42 22.1,-50 48 39,-3.0,4909,1.75,UCAC4_196-198545,-2.88,0.51,-2.88,0.51,6522597271421956224
REN12,HE0340-5355,3 41 34.566,-53 46 18,317.5,4862,1.81,2MASS_J03413456-5346180,-2.89,0.01,-2.89,0.01,4732421161186915200
BAR05,HE1248-1800,12 51 27.954,-18 16 30.08,280.7,5288,2.92,2MASS_J12512795-1816300,-2.89,0.48,-2.89,0.48,3510363430576904192
LAI08,CS30325-028,15 5 19.793,6 17 6.96,-158.0,4911,1.7,2MASS_J15051979+0617069,-2.89,0.46,-2.89,0.46,1160260538563880192
AOK05,BS16080-054,16 39 18.531,60 57 42.64,-92.0,4800,1.1,2MASS_J16391853+6057426,-2.89,-0.9,-2.89,-0.9,1624605949904837888
MCW95,BD-185550,19 58 49.73811,-18 12 11.1355,-125.19,4790,1.15,BD-18_5550,-2.89,0.11,-2.89,0.11,6867802519062194560
PRE06,CS22940-121,20 55 10.87,-58 0 55.2,-3.0,5400,2.0,BPS_CS_22940-0121,-2.89,0.25,-2.89,0.25,6457181483531484160
ROE14b,CS22945-017,23 20 55.4,-63 15 43,91.0,6080,3.7,BPS_CS_22945-0017,-2.89,1.94,-2.89,1.94,
PRE06,CS22955-174,20 42 5.04,-23 49 12.7,8.0,5650,2.4,BPS_CS_22955-0174,-2.89,0.25,-2.89,0.25,6806586625070080768
ROE14b,CS29493-023,21 47 30.17,-27 55 6.9,37.0,5980,3.65,BPS_CS_29493-0023,-2.89,0.41,-2.89,0.41,6809912888259178240
PLA14a,HE2157-3404,22 0 17.7,-33 50 3.82,,4990,1.3,HE_2157-3404,-2.89,-0.54,-2.89,-0.54,6588461660057841536
BON09,CS22953-037,1 25 6.649,-59 16 0.7,-153.0,6364,4.25,UCAC2_5736774,-2.89,0.49,-2.89,0.49,4716937597925985152
BAR05,HE1100-0137,11 2 55.526,-1 53 40.82,318.1,6101,4.25,2MASS_J11025552-0153408,-2.9,0.43,-2.9,0.43,3803369432404464128
BAR05,HE1215+0149,12 17 43.144,1 32 32.79,124.5,5098,2.37,2MASS_J12174314+0132327,-2.9,0.12,-2.9,0.12,3700849009725697920
HON04,BS16928-053,12 22 28.025,34 11 31.81,-82.0,4590,0.9,2MASS_J12222802+3411318,-2.9,-0.11,-2.9,-0.11,4016788418926884608
BAR05,CS29491-109,22 25 1.192,-32 14 41.31,160.1,4736,1.5,2MASS_J22250119-3214413,-2.9,-0.23,-2.9,-0.23,6601626211561529472
LAI07,CS22949-048,23 26 7.412,-5 50 6.75,-160.8,4828,1.81,2MASS_J23260741-0550067,-2.9,-0.07,-2.9,-0.07,2632781348624598784
CAY04,BD-16251,1 29 31.137,-16 0 45.48,138.45,4825,1.5,BD-16_251,-2.9,0.3,-2.9,0.3,2451773941958712192
MCW95,CS22877-011,13 14 40,-9 35 51,231.0,5130,2.35,BPS_CS_22877-0011,-2.9,0.07,-2.9,0.07,
BAB05,CS29497-034,0 41 39.819,-26 18 54.48,-27.0,4800,1.8,C*_26,-2.9,2.71,-2.9,2.71,2343863021791098624
AFS16,HD122563-IR,14 2 31.84546,9 41 9.9479,-26.58,4500,0.8,HD_122563,-2.9,-0.17,-2.9,-0.17,3723554268436602240
JAC15,SMSS_J110850.60-080034.7,11 8 50.6,-8 0 34.7,,5485,3.4,SMSS_J110850.60-080034.7,-2.9,<0.15,-2.9,,3784174635147822848
COH13,HE1258-1317,13 0 44.2,-13 33 26,49.6,5175,2.5,UCAC4_383-063743,-2.9,0.29,-2.9,0.29,3525180655431191552
COH13,HE0332-1007,3 35 16.6,-9 57 34,85.9,4750,1.3,UCAC4_401-004347,-2.9,-0.52,-2.9,-0.52,5163868390054701312
BAR05,HE0043-2845,0 45 55.944,-28 29 17.25,16.4,5517,4.42,2MASS_J00455594-2829172,-2.91,0.16,-2.91,0.16,2342114836958004864
REN12,HE0043-2845,0 45 55.944,-28 29 17.25,16.4,5517,4.42,2MASS_J00455594-2829172,-2.91,0.31,-2.91,0.31,2342114836958004864
BAR05,HE0305-4520,3 7 2.194,-45 9 0.65,135.3,4817,1.56,2MASS_J03070219-4509006,-2.91,0.28,-2.91,0.28,4754329789363963520
COH06,HE1031-0020,10 34 24.21,0 36 8.4,69.7,5080,2.2,2MASS_J10342421-0036083,-2.91,1.84,-2.91,1.84,
BAR05,HE1237-3103,12 40 14.631,-31 20 8.56,93.8,4851,1.72,2MASS_J12401463-3120085,-2.91,-0.1,-2.91,-0.1,6160737923022314368
COH13,HE1509-0806,15 11 41.58,-8 17 40.2,-169.9,5185,2.5,2MASS_J15114157-0817401,-2.91,2.1,-2.91,2.1,6320475904314377216
REN12,HE2219-0713,22 22 15.776,-6 58 34.37,-111.8,4789,1.68,2MASS_J22221577-0658343,-2.91,-0.05,-2.91,-0.05,2622617123834983808
ROE14b,CS22957-024,23 58 34.5,-4 33 19,-67.4,6160,3.75,BPS_CS_22957-0024,-2.91,0.78,-2.91,0.78,
BON09,CS29506-007,21 20 28.65,-20 46 22.9,46.0,6273,4.0,BPS_CS_29506-0007,-2.91,0.61,-2.91,0.61,6829482026274589568
COH13,HE1159-0525,12 2 26.9,-5 41 54,79.9,4838,1.5,UCAC4_422-055048,-2.91,1.94,-2.91,1.94,3595827919649259648
LAI08,CS22957-022,0 1 45.5,-5 49 46.6,-31.6,5163,2.47,2MASS_J00014549-0549465,-2.92,0.24,-2.92,0.24,2442880061122221568
BON09,BS17570-063,0 20 36.19,23 47 37.7,,6242,4.75,2MASS_J00203619+2347376,-2.92,0.52,-2.92,0.52,2801174135693760256
MAS12,CS22183-015,1 0 53.032,-2 28 20.04,-68.4,5450,3.0,2MASS_J01005303-0228200,-2.92,2.39,-2.92,2.39,2532475724616328960
HON04,CS22183-031,1 9 5.078,-4 43 21.15,8.0,5270,2.8,2MASS_J01090507-0443211,-2.92,0.54,-2.92,0.54,2482988183718639872
REN12,HE1100-0137,11 2 55.526,-1 53 40.82,318.1,6101,4.25,2MASS_J11025552-0153408,-2.92,0.59,-2.92,0.59,3803369432404464128
BAR05,HE2219-0713,22 22 15.776,-6 58 34.37,-111.8,4789,1.68,2MASS_J22221577-0658343,-2.92,-0.21,-2.92,-0.21,2622617123834983808
ROE14b,CS22945-028,23 31 13.551,-66 29 57.8,378.0,4900,1.75,2MASS_J23311355-6629578,-2.92,0.17,-2.92,0.17,6389702943105373952
ROE14b,BD-155781,20 45 34.54667,-14 31 15.1544,-76.0,4550,0.7,BD-15_5781,-2.92,-0.34,-2.92,-0.34,6887351938881045504
CAY04,CS22873-0166,20 19 21.8,-61 30 20,-16.2,4550,0.9,BPS_CS_22873-0166,-2.92,-0.09,-2.92,-0.09,
ROE14b,CS22878-027,16 37 35.6,10 22 8,-116.0,5820,3.55,BPS_CS_22878-0027,-2.92,0.61,-2.92,0.61,4446665716995846400
ROE14b,CS29493-050,21 49 26.67,-29 45 24.9,-95.0,6270,3.8,BPS_CS_29493-0050,-2.92,0.84,-2.92,0.84,6617263981327292672
ROE14b,CS29501-032,21 7 52.49,-35 12 47.4,-150.0,5950,3.65,BPS_CS_29501-0032,-2.92,0.33,-2.92,0.33,6777063054235649920
ROE14b,CS22886-003,22 13 52.176,-10 47 0.97,-73.0,5970,3.65,BPS_CS_29512-0030,-2.92,0.54,-2.92,0.54,2614715655320800512
AFS16,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4500,0.8,HD_122563,-2.92,-0.28,-2.92,-0.28,3723554268436602240
HAN15,HE0100-1622,1 2 58.483,-16 6 30.94,,5400,3.0,2MASS_J01025848-1606309,-2.93,2.75,-2.93,2.75,2359252134426370560
LAI07,BS16945-054,10 51 1.812,34 1 35.68,-137.0,5281,2.99,2MASS_J10510181+3401356,-2.93,0.23,-2.93,0.23,738346178587925376
LAI07,BS16084-160,16 28 50.781,54 37 6.79,,4762,1.66,2MASS_J16285078+5437067,-2.93,-0.02,-2.93,-0.02,1428413836688212992
LAI07,CS22878-101,16 45 31.442,8 14 45.45,-110.0,4789,1.72,2MASS_J16453144+0814454,-2.93,-0.32,-2.93,-0.32,4445232430567438592
ROE14b,CS22888-002,23 4 37.23,-36 39 57.9,41.0,5700,3.5,2MASS_J23043723-3639579,-2.93,0.5,-2.93,0.5,6553176132899304832
BAR05,HE2327-5642,23 30 37.075,-56 26 14.27,282.1,5048,2.22,2MASS_J23303707-5626142,-2.93,0.38,-2.93,0.38,6495850379767072128
HON04,CS22952-015,23 37 28.694,-5 47 56.63,-7.0,4850,1.5,2MASS_J23372869-0547566,-2.93,-0.1,-2.93,-0.1,2440816964991039232
ROE14b,BD+233130,17 32 41.62515,23 44 11.6404,-284.2,4930,1.85,BD+23_3130,-2.93,-0.01,-2.93,-0.01,4569481097095820032
PRE06,CS22940-077,20 41 33.71,-59 50 35.2,41.0,5400,2.0,BPS_CS_22940-0077,-2.93,0.25,-2.93,0.25,6455379452693778304
ROE14b,CS22882-006,0 21 59.87,-29 29 26.5,-72.0,5800,3.6,2MASS_J00215986-2929265,-2.94,0.19,-2.94,0.19,2321637601121788800
JAC15,SMSS_J023139.43-523957.4,2 31 39.43,-52 39 57.4,,4882,1.55,SMSS_J023139.43-523957.4,-2.94,0.4,-2.94,0.4,4744966898097944192
BAR05,HE0143-4146,1 45 18.032,-41 31 46.42,-16.3,4799,1.5,2MASS_J01451803-4131464,-2.95,0.07,-2.95,0.07,4959376991273378944
BAR05,HE1254+0009,12 57 12.914,0 6 39.49,186.0,4865,1.86,2MASS_J12571291-0006394,-2.95,-0.14,-2.95,-0.14,
BAR05,CS22892-052,22 17 1.657,-16 39 27.15,13.0,4884,1.81,2MASS_J22170165-1639271,-2.95,0.96,-2.95,0.96,6826025986350385280
REN12,HE2327-5642,23 30 37.075,-56 26 14.27,282.1,5048,2.22,2MASS_J23303707-5626142,-2.95,0.55,-2.95,0.55,6495850379767072128
ROE14b,CS22943-059,20 19 0.66,-43 17 22.8,239.5,5810,3.6,BPS_CS_22943-0059,-2.95,0.22,-2.95,0.22,6673963807404236416
ROE14b,CS22964-214,20 5 50,-39 27 43.3,43.0,6180,3.75,BPS_CS_22964-0214,-2.95,0.73,-2.95,0.73,6687750858583258496
COH13,HE2249-1704,22 51 49.7,-16 48 59,-134.1,4592,1.1,UCAC4_366-186448,-2.95,-0.23,-2.95,-0.23,2403989716371926912
HAN15,HE0109-4510,1 12 8.104,-44 54 16.58,,5600,3.3,2MASS_J01120810-4454165,-2.96,0.43,-2.96,0.43,4983234228932546688
SPI14,HE0305-4520,3 7 2.194,-45 9 0.65,135.3,4820,1.3,2MASS_J03070219-4509006,-2.96,0.55,-2.96,0.55,4754329789363963520
COH06,HE1509-0806,15 11 41.58,-8 17 40.2,-169.9,5185,2.5,2MASS_J15114157-0817401,-2.96,2.19,-2.96,2.19,6320475904314377216
ROE14b,CS22881-070,22 16 37.05,-40 44 6,-120.0,6020,3.7,BPS_CS_22881-0070,-2.96,<0.63,-2.96,,6570479697143341824
ROE14b,CS22894-004,23 32 39.553,0 56 12.43,-4.5,5920,3.65,BPS_CS_22894-0004,-2.96,0.42,-2.96,0.42,
ROE14b,CS22944-061,21 50 18.3,-13 45 24,153.0,5920,3.6,BPS_CS_22944-0061,-2.96,0.44,-2.96,0.44,6840374205072012672
HOL11,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4450,0.5,HD_122563,-2.96,-0.22,-2.96,-0.22,3723554268436602240
BAR05,HE0121-2826,1 23 37.139,-28 10 28.02,-2.0,4955,1.99,2MASS_J01233713-2810280,-2.97,0.51,-2.97,0.51,5036176401003999360
REN12,HE0121-2826,1 23 37.139,-28 10 28.02,-2.0,4955,1.99,2MASS_J01233713-2810280,-2.97,0.66,-2.97,0.66,5036176401003999360
ROE14b,CS30494-003,3 59 10.028,-21 6 47.98,-49.0,4930,1.85,2MASS_J03591002-2106479,-2.97,0.13,-2.97,0.13,5093720299820567168
BON09,BS16023-046,14 0 54.474,22 46 42.34,,6364,4.5,2MASS_J14005447+2246423,-2.97,0.67,-2.97,0.67,1256787527655339520
BAR05,CS30343-063,21 45 17.502,-37 22 18.59,-59.4,4412,0.83,2MASS_J21451750-3722185,-2.97,-0.71,-2.97,-0.71,6586086886743270528
LAI08,CS22944-032,21 47 43.23,-13 40 22.8,30.0,5300,2.87,2MASS_J21474322-1340227,-2.97,0.39,-2.97,0.39,6843367247521239424
