Class_Y,Name_1,f_Name,RA0,DEC0,Teff,logg,l_[Fe/H],[Fe/H],l_[C/Fe],[C/Fe],l_[C/Fe]c,[C/Fe]c,l_A(C),A(C),l_[Ba/Fe],[Ba/Fe],f_[Ba/Fe],l_[Eu/Fe],[Eu/Fe],f_[Eu/Fe],Class,col23,Class_combi,Bin,f_Bin,Out,Ref,bibcode,P,K,sno,RA,DEC,Name_2,source_id
III,SDSS J1313-0019,,13 13 26.8883,-00 19 41.4001,5200,2.6,,-5.0,,2.96,,2.98,,6.41,<,0.22,,,,,( no,no),( no |  no),,,,Frebel et al. (2015),[2015ApJ...810L.L27F],,,,198.36203458333333,-0.32816669444444446,SDSS J1313-0019,3687441358777986688
III,SDSS J1742+2531,,17 42 59.6801,+25 31 35.8793,6345,4.0,,-4.78,,3.61,,3.61,,7.26,<,1.65,,,,,( no,s),( no |   s),,,x,Bonifacio et al. (2015),[2015A&A...579..A28B],,,,265.7486670833333,25.52663313888889,SDSS J1742+2531,4581822389265279232
III,HE 0233-0343,,02 36 29.7879,-03 30 06.0136,6075,3.4,,-4.68,,3.48,,3.48,,7.23,<,0.8,,<,3.0,,( no,s),( no |   s),,,x,Hansen et al. (2014),[2014ApJ...787..162H],,,,39.12411625,-3.5016704444444446,HE 0233-0343,2495327693479473408
III,HE 1310-0536,,13 13 31.179,-05 52 12.4953,4975,1.92,,-4.15,,2.36,,2.44,,6.72,,-0.5,,<,1.2,,( no,no),( no |  no),,,,Hansen et al. (2014),[2014ApJ...787..162H],,,,198.37991250000002,-5.870137583333333,HE 1310-0536,3635533208672382592
III,SDSS J2209-0028,,22 09 24.7394,-00 28 59.8218,6440,4.0,,-3.94,,2.54,,2.54,,7.1,<,1.02,l,,,,( no,no),( no |  no),,,,Spite et al. (2013),[2013A&A...552A.107S],,,,332.3530808333333,-0.48328383333333336,SDSS J2209-0028,2677313184456545408
notinYoon,SDSS J0815+4729,,08 15 54.25,+47 29 47.85,6215,4.7,<,-5.8,>,5.0,,5.0,,7.7,,,,,,,( no,no),( no |  no),,,,Aguado et al. (2018),[2018ApJ...852L..20A],,,,123.97604166666667,47.496625,SDSS J0815+4729,931227322991970560
I,HE 2208-1239,,22 10 53.3,-12 24 27.0187,5100,2.3,,-2.88,,1.3,,1.31,,6.86,,1.68,,,1.52,,(r/s,no),(r/s |  no),,,x,Hansen et al. (2015a),[2015ApJ...807..173H],,,,332.7220833333334,-12.407505194444445,HE 2208-1239,2612942314863543552
I,HE 0058-0244,,01 00 53.0302,-02 28 20.0248,5620,3.4,,-2.81,,2.14,,2.14,,7.76,,1.97,,,1.58,,(r/s,r/s),(r/s | r/s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,15.220959166666669,-2.472229111111111,HE 0058-0244,2532475724616328960
I,HE 0243-3044,,02 45 16.3982,-30 32 01.993,5400,3.2,,-2.58,,2.43,,2.45,,8.3,,1.96,,,1.9,,(r/s,r/s),(r/s | r/s),,,,Hansen et al. (2015a),[2015ApJ...807..173H],,,,41.31832583333334,-30.53388694444444,HE 0243-3044,5065476358659953408
I,HE 2122-4707,,21 25 44.3989,-46 54 11.017,5147,2.5,,-2.47,,1.81,,1.83,,7.79,,2.03,,,2.05,,(r/s,r/s),(r/s | r/s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,321.43499541666677,-46.903060277777776,HE 2122-4707,6575376887573173376
I,HE 0338-3945,,03 39 55.0061,-39 35 42.8984,6160,4.13,,-2.43,,2.08,,2.08,,8.08,,2.35,,,1.93,,(r/s,r/s),(r/s | r/s),,,,Jonsell et al. (2006),[2006A&A...451..651J],,,,54.979192083333324,-39.595249555555554,HE 0338-3945,4856059422664301440
I,HE 2148-1247,,21 51 17.9193,-12 33 41.8364,6380,3.9,,-2.35,,2.0,,2.2,,8.08,,2.34,,,2.0,,(r/s,r/s),(r/s | r/s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,327.82466375,-12.561621222222222,HE 2148-1247,6843843232976731136
I,CS 31062-050,,00 30 31.0679,-12 05 10.8963,5607,3.49,,-2.28,,2.0,,2.0,,8.15,,2.3,,,1.9,,(r/s,r/s),(r/s | r/s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,7.629449583333333,-12.086360083333334,CS 31062-050,2423720246374021632
I,HKII 17435-00532,,11 49 03.2995,+16 58 41.7109,5200,2.15,,-2.23,,0.77,,0.78,,6.98,,0.86,,,0.47,,(r/s,no),(r/s |  no),,,x,Roederer et al. (2008),[2008ApJ...679.1549R],,,,177.26374791666666,16.97825302777778,HKII 17435-00532,3926388527100945920
I,CS 22898-027,,21 05 45.0882,-18 36 57.4749,6250,3.7,,-2.21,,2.21,,2.21,,8.43,,2.27,,,2.01,,(r/s,r/s),(r/s | r/s),,,,Masseron et al. (2012),[2012ApJ...751...14M],,,,316.4378675,-18.61596525,CS 22898-027,6833621515754973952
I,CS 29526-110,,03 27 43.6265,-23 00 29.9691,6800,4.1,,-2.11,,2.08,,2.08,,8.4,,3.03,,,,,(r/s,r/s),(r/s | r/s),,,,Aoki et al. (2008),[2008ApJ...678.1351A],,,,51.93177708333334,-23.00832475,CS 29526-110,5098658004678548352
I,BS 17436-058,,13 36 46.0331,+45 03 08.5395,5430,2.2,,-1.9,,1.71,,1.73,,8.26,,1.68,,,1.28,,(r/s,r/s),(r/s | r/s),,,,Allen et al. (2012),[2012A&A...548A..34A],,,,204.19180458333335,45.05237208333333,BS 17436-058,1503452653427117952
I,CS 22887-048,,22 46 44.6152,-11 08 42.5354,6500,3.35,,-1.7,,1.93,,1.95,,8.68,,1.95,,,1.48,,(r/s,r/s),(r/s | r/s),,,,Allen et al. (2012),[2012A&A...548A..34A],,,,341.6858966666667,-11.145148722222224,CS 22887-048,2604742840043317760
