This file was generated at 2024-01-07T12:00:26 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(I),1018132,1649,C,2013-10-16T06:11:43,P92A_Str11_ATL_RA_XXX_000_1_1_33,ATL_XXX_000_YJK_J2da,21.157347,-15.320700,G,1018113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018135,1649,C,2013-10-17T03:34:15,P92A_Str11_ATL_RA_XXX_000_1_1_34,ATL_XXX_000_YJK_J2da,21.232587,-15.320700,G,1018113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018138,1649,C,2013-10-19T03:52:44,P92A_Str11_ATL_RA_XXX_000_1_1_35,ATL_XXX_000_YJK_J2da,21.307820,-15.320700,G,1018113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018142,1649,C,2013-09-22T03:54:43,P92A_Str11_ATL_RA_XXX_000_1_1_36,ATL_XXX_000_YJK_J2da,21.383060,-15.320700,G,1018141,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018145,1649,C,2013-09-22T04:02:04,P92A_Str11_ATL_RA_XXX_000_1_1_37,ATL_XXX_000_YJK_J2da,21.458293,-15.320700,G,1018141,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018148,1649,C,2013-09-23T03:15:25,P92A_Str11_ATL_RA_XXX_000_1_1_38,ATL_XXX_000_YJK_J2da,21.533527,-15.320700,G,1018141,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018151,1649,C,2013-09-23T03:16:46,P92A_Str11_ATL_RA_XXX_000_1_1_39,ATL_XXX_000_YJK_J2da,21.604927,-15.320700,G,1018141,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018154,1649,C,2013-09-20T07:18:44,P92A_Str11_ATL_RA_XXX_000_1_1_40,ATL_XXX_000_YJK_J2da,21.680160,-15.320700,G,1018141,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018157,1649,C,2013-09-24T04:06:56,P92A_Str11_ATL_RA_XXX_000_1_1_41,ATL_XXX_000_YJK_J2da,21.755393,-15.320700,G,1018141,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018160,1649,C,2013-09-24T04:30:30,P92A_Str11_ATL_RA_XXX_000_1_1_42,ATL_XXX_000_YJK_J2da,21.830633,-15.320700,G,1018141,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018163,1649,C,2013-09-24T04:31:08,P92A_Str11_ATL_RA_XXX_000_1_1_43,ATL_XXX_000_YJK_J2da,21.905867,-15.320700,G,1018141,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018166,1649,C,2013-10-17T03:35:05,P92A_Str11_ATL_RA_XXX_000_1_1_44,ATL_XXX_000_YJK_J2da,21.981100,-15.320700,G,1018141,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018170,1649,C,2013-10-17T05:09:36,P92A_Str11_ATL_RA_XXX_000_1_1_45,ATL_XXX_000_YJK_J2da,22.056340,-15.320700,G,1018169,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018173,1649,C,2013-10-18T06:01:17,P92A_Str11_ATL_RA_XXX_000_1_1_46,ATL_XXX_000_YJK_J2da,22.131573,-15.320700,G,1018169,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018176,1649,C,2013-10-18T06:01:56,P92A_Str11_ATL_RA_XXX_000_1_1_47,ATL_XXX_000_YJK_J2da,22.204886,-15.320700,G,1018169,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018179,1649,C,2013-10-18T06:02:36,P92A_Str11_ATL_RA_XXX_000_1_1_48,ATL_XXX_000_YJK_J2da,22.280127,-15.320700,G,1018169,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018182,1649,C,2013-10-18T06:02:46,P92A_Str11_ATL_RA_XXX_000_1_1_49,ATL_XXX_000_YJK_J2da,22.355360,-15.320700,G,1018169,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018185,1649,C,2013-10-19T04:23:49,P92A_Str11_ATL_RA_XXX_000_1_1_50,ATL_XXX_000_YJK_J2da,22.430593,-15.320700,G,1018169,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018188,1649,C,2013-10-20T03:53:16,P92A_Str11_ATL_RA_XXX_000_1_1_51,ATL_XXX_000_YJK_J2da,22.505833,-15.320700,G,1018169,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018191,1649,C,2013-10-20T08:31:19,P92A_Str11_ATL_RA_XXX_000_1_1_52,ATL_XXX_000_YJK_J2da,22.569547,-15.320700,G,1018169,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018194,1649,C,2013-10-20T04:56:25,P92A_Str11_ATL_RA_XXX_000_1_1_53,ATL_XXX_000_YJK_J2da,22.642860,-15.320700,G,1018169,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018197,1649,C,2013-10-24T03:30:58,P92A_Str11_ATL_RA_XXX_000_1_1_54,ATL_XXX_000_YJK_J2da,22.702740,-15.320700,G,1018169,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018201,1649,C,2013-10-24T03:35:30,P92A_Str11_ATL_RA_XXX_000_1_1_55,ATL_XXX_000_YJK_J2da,22.776053,-15.320700,G,1018200,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018204,1649,C,2013-10-24T04:48:47,P92A_Str11_ATL_RA_XXX_000_1_1_56,ATL_XXX_000_YJK_J2da,22.851286,-15.320700,G,1018200,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018207,1649,C,2013-10-24T05:15:43,P92A_Str11_ATL_RA_XXX_000_1_1_57,ATL_XXX_000_YJK_J2da,22.926527,-15.320700,G,1018200,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018210,1649,C,2013-10-28T04:04:28,P92A_Str11_ATL_RA_XXX_000_1_1_58,ATL_XXX_000_YJK_J2da,22.996000,-15.320700,G,1018200,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018213,1649,C,2013-10-28T04:26:46,P92A_Str11_ATL_RA_XXX_000_1_1_59,ATL_XXX_000_YJK_J2da,23.069313,-15.320700,G,1018200,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018216,1649,C,2013-10-28T04:49:14,P92A_Str11_ATL_RA_XXX_000_1_1_60,ATL_XXX_000_YJK_J2da,23.144553,-15.320700,G,1018200,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018219,1649,C,2013-10-31T04:07:01,P92A_Str11_ATL_RA_XXX_000_1_1_61,ATL_XXX_000_YJK_J2da,23.200587,-15.320700,G,1018200,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018222,1649,C,2013-11-01T04:36:53,P92A_Str11_ATL_RA_XXX_000_1_1_62,ATL_XXX_000_YJK_J2da,23.262380,-15.320700,G,1018200,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018225,1649,C,2013-11-01T04:42:51,P92A_Str11_ATL_RA_XXX_000_1_1_63,ATL_XXX_000_YJK_J2da,23.324180,-15.320700,G,1018200,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018229,1649,C,2013-10-09T05:44:03,P92A_Str11_ATL_RA_XXX_000_1_1_64,ATL_XXX_000_YJK_J2da,23.399413,-15.320700,G,1018228,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018232,1649,C,2013-10-20T05:13:42,P92A_Str11_ATL_RA_XXX_000_1_1_65,ATL_XXX_000_YJK_J2da,23.474647,-15.320700,G,1018228,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018235,1649,C,2013-10-20T05:37:06,P92A_Str11_ATL_RA_XXX_000_1_1_66,ATL_XXX_000_YJK_J2da,23.546047,-15.320700,G,1018228,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018238,1649,C,2013-10-24T05:35:46,P92A_Str11_ATL_RA_XXX_000_1_1_67,ATL_XXX_000_YJK_J2da,23.621280,-15.320700,G,1018228,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018241,1649,C,2013-11-01T05:11:06,P92A_Str11_ATL_RA_XXX_000_1_1_68,ATL_XXX_000_YJK_J2da,23.665793,-15.320700,G,1018228,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018244,1649,C,2013-11-01T05:34:12,P92A_Str11_ATL_RA_XXX_000_1_1_69,ATL_XXX_000_YJK_J2da,23.741027,-15.320700,G,1018228,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018247,1649,C,2013-11-02T02:31:13,P92A_Str11_ATL_RA_XXX_000_1_1_70,ATL_XXX_000_YJK_J2da,23.800907,-15.320700,G,1018228,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018250,1649,C,2013-11-02T02:55:42,P92A_Str11_ATL_RA_XXX_000_1_1_71,ATL_XXX_000_YJK_J2da,23.874220,-15.320700,G,1018228,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018253,1649,C,2013-11-02T03:19:05,P92A_Str11_ATL_RA_XXX_000_1_1_72,ATL_XXX_000_YJK_J2da,23.949453,-15.320700,G,1018228,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018256,1649,C,2013-11-02T03:43:25,P92A_Str11_ATL_RA_XXX_000_1_1_73,ATL_XXX_000_YJK_J2da,0.003573,-15.320700,G,1018228,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018261,1845,C,2013-09-26T08:50:41,P92A_Str41_DES_RA_000_089_1_1_30,DES_000_089_JK_J2da,3.639307,-59.070700,G,1018260,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018264,1845,C,2013-11-17T05:31:25,P92A_Str41_DES_RA_000_089_1_1_31,DES_000_089_JK_J2da,3.764600,-59.070700,G,1018260,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018267,1845,C,2013-09-26T08:51:28,P92A_Str41_DES_RA_000_089_1_1_32,DES_000_089_JK_J2da,3.861073,-59.070700,G,1018260,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018270,1845,C,2013-10-16T09:07:04,P92A_Str41_DES_RA_000_089_1_1_33,DES_000_089_JK_J2da,3.986367,-59.070700,G,1018260,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018273,1845,C,2013-10-18T07:29:37,P92A_Str41_DES_RA_000_089_1_1_34,DES_000_089_JK_J2da,4.111660,-59.070700,G,1018260,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018276,1845,C,2013-10-18T07:34:36,P92A_Str41_DES_RA_000_089_1_1_35,DES_000_089_JK_J2da,4.236953,-59.070700,G,1018260,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018279,1845,C,2013-11-02T04:43:23,P92A_Str41_DES_RA_000_089_1_1_36,DES_000_089_JK_J2da,4.329820,-59.070700,G,1018260,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018282,1845,C,2013-11-02T05:14:01,P92A_Str41_DES_RA_000_089_1_1_37,DES_000_089_JK_J2da,4.455113,-59.070700,G,1018260,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018285,1845,C,2013-11-19T06:50:30,P92A_Str41_DES_RA_000_089_1_1_38,DES_000_089_JK_J2da,4.580407,-59.070700,G,1018260,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018288,1845,C,2013-11-20T05:44:03,P92A_Str41_DES_RA_000_089_1_1_39,DES_000_089_JK_J2da,4.702100,-59.070700,G,1018260,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018292,1845,C,2013-11-21T06:37:38,P92A_Str41_DES_RA_000_089_1_1_40,DES_000_089_JK_J2da,4.827393,-59.070700,G,1018291,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018295,1845,C,2013-11-21T06:53:25,P92A_Str41_DES_RA_000_089_1_1_41,DES_000_089_JK_J2da,4.952687,-59.070700,G,1018291,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018298,1845,C,2013-11-21T07:39:45,P92A_Str41_DES_RA_000_089_1_1_42,DES_000_089_JK_J2da,5.077980,-59.070700,G,1018291,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018301,1845,C,2013-11-20T07:59:52,P92A_Str41_DES_RA_000_089_1_1_43,DES_000_089_JK_J2da,5.203273,-59.070700,G,1018291,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018304,1845,C,2013-11-21T08:19:55,P92A_Str41_DES_RA_000_089_1_1_44,DES_000_089_JK_J2da,5.328567,-59.070700,G,1018291,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018307,1845,C,2013-11-21T08:52:41,P92A_Str41_DES_RA_000_089_1_1_45,DES_000_089_JK_J2da,5.453860,-59.070700,G,1018291,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018310,1845,C,2013-11-22T08:30:48,P92A_Str41_DES_RA_000_089_1_1_46,DES_000_089_JK_J2da,5.579153,-59.070700,G,1018291,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018313,1845,C,2013-12-25T08:09:49,P92A_Str41_DES_RA_000_089_1_1_47,DES_000_089_JK_J2da,5.704447,-59.070700,G,1018291,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018316,1845,C,2013-12-25T08:09:49,P92A_Str41_DES_RA_000_089_1_1_48,DES_000_089_JK_J2da,5.829740,-59.070700,G,1018291,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018319,1845,C,2014-01-18T08:36:57,P92A_Str41_DES_RA_000_089_1_1_49,DES_000_089_JK_J2da,5.955033,-59.070700,G,1018291,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018323,1845,C,2013-09-23T08:50:24,P92A_Str43_DES_RA_000_089_1_1_29,DES_000_089_JK_J2da,3.870920,-61.987300,G,1018322,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018326,1845,C,2013-09-24T09:35:31,P92A_Str43_DES_RA_000_089_1_1_30,DES_000_089_JK_J2da,4.007673,-61.987300,G,1018322,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018329,1845,C,2013-09-22T09:13:26,P92A_Str43_DES_RA_000_089_1_1_31,DES_000_089_JK_J2da,4.144427,-61.987300,G,1018322,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018332,1845,C,2013-09-28T09:16:58,P92A_Str43_DES_RA_000_089_1_1_32,DES_000_089_JK_J2da,4.281180,-61.987300,G,1018322,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018335,1845,C,2013-09-28T09:17:09,P92A_Str43_DES_RA_000_089_1_1_33,DES_000_089_JK_J2da,4.417933,-61.987300,G,1018322,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018338,1845,C,2013-10-01T09:05:50,P92A_Str43_DES_RA_000_089_1_1_34,DES_000_089_JK_J2da,4.460060,-61.987300,G,1018322,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018341,1845,C,2013-10-01T09:18:13,P92A_Str43_DES_RA_000_089_1_1_35,DES_000_089_JK_J2da,4.596813,-61.987300,G,1018322,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018345,1845,C,2013-11-19T06:40:17,P92A_Str43_DES_RA_000_089_1_1_36,DES_000_089_JK_J2da,4.662593,-61.987300,G,1018344,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018348,1845,C,2013-11-20T07:12:44,P92A_Str43_DES_RA_000_089_1_1_37,DES_000_089_JK_J2da,4.799347,-61.987300,G,1018344,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018351,1845,C,2013-11-20T07:13:58,P92A_Str43_DES_RA_000_089_1_1_41,DES_000_089_JK_J2da,5.342413,-61.987300,G,1018344,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018354,1845,C,2013-11-20T07:14:32,P92A_Str43_DES_RA_000_089_1_1_42,DES_000_089_JK_J2da,5.479167,-61.987300,G,1018344,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018357,1845,C,2013-11-20T07:53:48,P92A_Str43_DES_RA_000_089_1_1_44,DES_000_089_JK_J2da,5.752673,-61.987300,G,1018344,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018360,1845,C,2013-10-21T08:40:15,P92A_Str43_DES_RA_000_089_1_1_45,DES_000_089_JK_J2da,5.889427,-61.987300,G,1018344,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018363,1845,C,2013-10-19T08:54:30,P92A_Str43_DES_RA_000_089_1_1_46,DES_000_089_JK_J2da,6.026180,-61.987300,G,1018344,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1029984,1845,C,2013-12-06T05:00:07,P92A_Str29_DES_RA_030_090_1_1_1,DES_030_090_JK_J2da,2.033673,-41.570700,G,1029955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1029987,1845,C,2013-12-19T04:56:09,P92A_Str29_DES_RA_030_090_1_1_2,DES_030_090_JK_J2da,2.121587,-41.570700,G,1029955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1029990,1845,C,2013-12-20T05:44:16,P92A_Str29_DES_RA_030_090_1_1_3,DES_030_090_JK_J2da,2.184747,-41.570700,G,1029955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1029993,1845,C,2013-12-18T06:28:38,P92A_Str29_DES_RA_030_090_1_1_4,DES_030_090_JK_J2da,2.272653,-41.570700,G,1029955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1029996,1845,C,2013-12-21T06:39:39,P92A_Str29_DES_RA_030_090_1_1_5,DES_030_090_JK_J2da,2.358093,-41.570700,G,1029955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1029999,1845,C,2013-12-03T06:25:39,P92A_Str29_DES_RA_030_090_1_1_6,DES_030_090_JK_J2da,2.446007,-41.570700,G,1029955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030002,1845,C,2014-01-04T03:27:04,P92A_Str29_DES_RA_030_090_1_1_7,DES_030_090_JK_J2da,2.514113,-41.570700,G,1029955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030005,1845,C,2014-01-04T03:53:22,P92A_Str29_DES_RA_030_090_1_1_8,DES_030_090_JK_J2da,2.602027,-41.570700,G,1029955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030008,1845,C,2014-01-06T04:05:22,P92A_Str29_DES_RA_030_090_1_1_9,DES_030_090_JK_J2da,2.689940,-41.570700,G,1029955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030011,1845,C,2014-01-07T03:00:12,P92A_Str29_DES_RA_030_090_1_1_10,DES_030_090_JK_J2da,2.743200,-41.570700,G,1029955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030014,1845,C,2014-01-08T04:10:19,P92A_Str29_DES_RA_030_090_1_1_11,DES_030_090_JK_J2da,2.808833,-41.570700,G,1029956,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030017,1845,C,2014-01-08T04:10:44,P92A_Str29_DES_RA_030_090_1_1_12,DES_030_090_JK_J2da,2.871993,-41.570700,G,1029956,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030020,1845,C,2013-12-03T06:45:58,P92A_Str29_DES_RA_030_090_1_1_13,DES_030_090_JK_J2da,2.917827,-41.570700,G,1029956,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030023,1845,C,2014-01-14T05:25:47,P92A_Str29_DES_RA_030_090_1_1_14,DES_030_090_JK_J2da,2.995840,-41.570700,G,1029956,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030026,1845,C,2014-01-12T05:14:44,P92A_Str29_DES_RA_030_090_1_1_15,DES_030_090_JK_J2da,3.049093,-41.570700,G,1029956,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030029,1845,C,2014-01-13T03:57:39,P92A_Str29_DES_RA_030_090_1_1_16,DES_030_090_JK_J2da,3.137007,-41.570700,G,1029956,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030032,1845,C,2014-01-13T03:49:05,P92A_Str29_DES_RA_030_090_1_1_17,DES_030_090_JK_J2da,3.222447,-41.570700,G,1029956,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030035,1845,C,2014-01-15T04:05:22,P92A_Str29_DES_RA_030_090_1_1_18,DES_030_090_JK_J2da,3.302933,-41.570700,G,1029956,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030038,1845,C,2014-01-18T04:10:45,P92A_Str29_DES_RA_030_090_1_1_19,DES_030_090_JK_J2da,3.390847,-41.570700,G,1029956,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030041,1845,C,2013-12-03T07:26:13,P92A_Str29_DES_RA_030_090_1_1_20,DES_030_090_JK_J2da,3.478760,-41.570700,G,1029956,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030044,1845,C,2014-01-21T04:03:38,P92A_Str29_DES_RA_030_090_1_1_21,DES_030_090_JK_J2da,3.566667,-41.570700,G,1029957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030047,1845,C,2013-12-16T07:00:10,P92A_Str29_DES_RA_030_090_1_1_22,DES_030_090_JK_J2da,3.654580,-41.570700,G,1029957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030050,1845,C,2014-01-13T04:04:44,P92A_Str29_DES_RA_030_090_1_1_23,DES_030_090_JK_J2da,3.742493,-41.570700,G,1029957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030053,1845,C,2013-12-03T07:41:05,P92A_Str29_DES_RA_030_090_1_1_24,DES_030_090_JK_J2da,3.830407,-41.570700,G,1029957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030056,1845,C,2014-01-22T04:11:49,P92A_Str29_DES_RA_030_090_1_1_25,DES_030_090_JK_J2da,3.908420,-41.570700,G,1029957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030059,1845,C,2014-01-22T04:33:55,P92A_Str29_DES_RA_030_090_1_1_26,DES_030_090_JK_J2da,3.996333,-41.570700,G,1029957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030062,1845,C,2014-01-15T04:55:21,P92A_Str29_DES_RA_030_090_1_1_27,DES_030_090_JK_J2da,4.084240,-41.570700,G,1029957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030065,1845,C,2013-12-05T07:16:25,P92A_Str29_DES_RA_030_090_1_1_28,DES_030_090_JK_J2da,4.172153,-41.570700,G,1029957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030068,1845,C,2014-01-15T04:37:44,P92A_Str29_DES_RA_030_090_1_1_29,DES_030_090_JK_J2da,4.257593,-41.570700,G,1029957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030071,1845,C,2014-01-14T06:11:13,P92A_Str29_DES_RA_030_090_1_1_30,DES_030_090_JK_J2da,4.345507,-41.570700,G,1029957,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030074,1845,C,2014-01-21T05:11:45,P92A_Str29_DES_RA_030_090_1_1_31,DES_030_090_JK_J2da,4.433420,-41.570700,G,1029958,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030077,1845,C,2014-01-08T06:16:05,P92A_Str29_DES_RA_030_090_1_1_32,DES_030_090_JK_J2da,4.518853,-41.570700,G,1029958,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030080,1845,C,2013-12-03T08:34:43,P92A_Str29_DES_RA_030_090_1_1_33,DES_030_090_JK_J2da,4.606767,-41.570700,G,1029958,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030083,1845,C,2013-12-05T08:20:03,P92A_Str29_DES_RA_030_090_1_1_34,DES_030_090_JK_J2da,4.694680,-41.570700,G,1029958,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030086,1845,C,2014-01-20T06:58:44,P92A_Str29_DES_RA_030_090_1_1_35,DES_030_090_JK_J2da,4.782593,-41.570700,G,1029958,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030089,1845,C,2014-01-27T02:50:35,P92A_Str29_DES_RA_030_090_1_1_36,DES_030_090_JK_J2da,4.868027,-41.570700,G,1029958,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030092,1845,C,2014-01-21T04:56:48,P92A_Str29_DES_RA_030_090_1_1_37,DES_030_090_JK_J2da,4.955940,-41.570700,G,1029958,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030095,1845,C,2014-01-21T05:48:40,P92A_Str29_DES_RA_030_090_1_1_38,DES_030_090_JK_J2da,5.043853,-41.570700,G,1029958,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030098,1845,C,2014-01-27T04:49:00,P92A_Str29_DES_RA_030_090_1_1_39,DES_030_090_JK_J2da,5.131767,-41.570700,G,1029958,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030101,1845,C,2014-01-20T06:58:55,P92A_Str29_DES_RA_030_090_1_1_40,DES_030_090_JK_J2da,5.219680,-41.570700,G,1029958,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030104,1845,C,2014-01-19T05:36:31,P92A_Str29_DES_RA_030_090_1_1_41,DES_030_090_JK_J2da,5.307593,-41.570700,G,1029959,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030107,1845,C,2014-01-19T06:06:07,P92A_Str29_DES_RA_030_090_1_1_42,DES_030_090_JK_J2da,5.395500,-41.570700,G,1029959,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030110,1845,C,2013-12-06T06:35:28,P92A_Str29_DES_RA_030_090_1_1_43,DES_030_090_JK_J2da,5.483413,-41.570700,G,1029959,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030113,1845,C,2013-12-26T08:06:21,P92A_Str29_DES_RA_030_090_1_1_44,DES_030_090_JK_J2da,5.568853,-41.570700,G,1029959,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030116,1845,C,2014-01-20T06:59:08,P92A_Str29_DES_RA_030_090_1_1_45,DES_030_090_JK_J2da,5.654287,-41.570700,G,1029959,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030119,1845,C,2014-01-13T07:13:22,P92A_Str29_DES_RA_030_090_1_1_46,DES_030_090_JK_J2da,5.732300,-41.570700,G,1029959,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030122,1845,C,2014-01-14T06:22:44,P92A_Str29_DES_RA_030_090_1_1_47,DES_030_090_JK_J2da,5.817740,-41.570700,G,1029959,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030125,1845,C,2014-01-22T06:12:10,P92A_Str29_DES_RA_030_090_1_1_48,DES_030_090_JK_J2da,5.905653,-41.570700,G,1029959,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030128,1845,C,2014-01-19T08:53:52,P92A_Str29_DES_RA_030_090_1_1_49,DES_030_090_JK_J2da,5.993560,-41.570700,G,1029959,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1030215,1845,C,2013-12-09T06:49:15,P92A_Str30_DES_RA_030_090_1_1_1,DES_030_090_JK_J2da,2.054747,-43.038700,G,1029963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1030218,1845,C,2013-12-12T05:36:12,P92A_Str30_DES_RA_030_090_1_1_2,DES_030_090_JK_J2da,2.141893,-43.038700,G,1029963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1030221,1845,C,2013-12-13T05:21:27,P92A_Str30_DES_RA_030_090_1_1_3,DES_030_090_JK_J2da,2.191040,-43.038700,G,1029963,1.4,2CLR,1.7,1.0,30,60
