This file was generated at 2024-01-07T12:00:24 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(M),1306812,1005,C,2015-12-05T07:09:11,P96A_Str59_GPS_RA_064_225_1_1_1,GPS_064_225_JK_60_J2da,4.757393,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306815,1005,C,2015-12-06T06:00:13,P96A_Str59_GPS_RA_064_225_1_1_2,GPS_064_225_JK_60_J2da,5.423980,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306818,1005,C,2015-12-06T06:00:24,P96A_Str59_GPS_RA_064_225_1_1_3,GPS_064_225_JK_60_J2da,6.090560,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306821,1005,C,2015-12-06T06:00:34,P96A_Str59_GPS_RA_064_225_1_1_4,GPS_064_225_JK_60_J2da,6.757147,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306824,1005,C,2015-12-06T06:00:49,P96A_Str59_GPS_RA_064_225_1_1_5,GPS_064_225_JK_60_J2da,7.423727,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306827,1005,C,2015-12-06T07:24:52,P96A_Str59_GPS_RA_064_225_1_1_6,GPS_064_225_JK_60_J2da,8.090313,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306830,1005,C,2015-12-06T08:48:44,P96A_Str59_GPS_RA_064_225_1_1_7,GPS_064_225_JK_60_J2da,8.756900,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306833,1005,C,2015-12-07T07:23:13,P96A_Str59_GPS_RA_064_225_1_1_8,GPS_064_225_JK_60_J2da,9.423480,-85.320700,G,1306811,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306837,1005,C,2016-01-02T08:36:58,P96A_Str59_GPS_RA_064_225_1_1_9,GPS_064_225_JK_60_J2da,10.090067,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306840,1005,C,2016-01-02T08:54:21,P96A_Str59_GPS_RA_064_225_1_1_10,GPS_064_225_JK_60_J2da,10.756653,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306843,1005,C,2016-01-03T07:21:18,P96A_Str59_GPS_RA_064_225_1_1_11,GPS_064_225_JK_60_J2da,11.423233,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306846,1005,C,2016-01-03T08:50:37,P96A_Str59_GPS_RA_064_225_1_1_12,GPS_064_225_JK_60_J2da,12.089820,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306849,1005,C,2016-01-03T08:51:43,P96A_Str59_GPS_RA_064_225_1_1_13,GPS_064_225_JK_60_J2da,12.756400,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306852,1005,C,2016-01-16T09:08:17,P96A_Str59_GPS_RA_064_225_1_1_14,GPS_064_225_JK_60_J2da,13.422987,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306855,1005,C,2016-01-17T09:08:26,P96A_Str59_GPS_RA_064_225_1_1_15,GPS_064_225_JK_60_J2da,14.089573,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306858,1005,C,2016-02-10T09:18:58,P96A_Str59_GPS_RA_064_225_1_1_16,GPS_064_225_JK_60_J2da,14.756153,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306861,1005,C,2016-02-13T09:45:43,P96A_Str59_GPS_RA_064_225_1_1_17,GPS_064_225_JK_60_J2da,15.422740,-85.320700,G,1306836,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1306919,1845,C,2015-12-22T05:05:52,P96A_Str13_DES_RA_045_078_1_1_1,DES_045_078_JK_J2da,3.038227,-18.237300,G,1306918,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306922,1845,C,2015-12-22T05:06:15,P96A_Str13_DES_RA_045_078_1_1_2,DES_045_078_JK_J2da,3.086793,-18.237300,G,1306918,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306925,1845,C,2015-12-23T08:20:51,P96A_Str13_DES_RA_045_078_1_1_3,DES_045_078_JK_J2da,3.147053,-18.237300,G,1306918,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306928,1845,C,2015-12-26T04:11:06,P96A_Str13_DES_RA_045_078_1_1_4,DES_045_078_JK_J2da,3.217060,-18.237300,G,1306918,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306931,1845,C,2015-12-26T07:13:30,P96A_Str13_DES_RA_045_078_1_1_5,DES_045_078_JK_J2da,3.277320,-18.237300,G,1306918,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306934,1845,C,2015-12-27T05:31:03,P96A_Str13_DES_RA_045_078_1_1_6,DES_045_078_JK_J2da,3.302480,-18.237300,G,1306918,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306937,1845,C,2015-12-27T05:31:03,P96A_Str13_DES_RA_045_078_1_1_7,DES_045_078_JK_J2da,3.372493,-18.237300,G,1306918,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306940,1845,C,2016-01-02T04:22:15,P96A_Str13_DES_RA_045_078_1_1_8,DES_045_078_JK_J2da,3.432747,-18.237300,G,1306918,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306943,1845,C,2015-12-31T04:41:13,P96A_Str13_DES_RA_045_078_1_1_9,DES_045_078_JK_J2da,3.502760,-18.237300,G,1306918,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306947,1845,C,2016-01-21T04:10:34,P96A_Str13_DES_RA_045_078_1_1_10,DES_045_078_JK_J2da,3.572767,-18.237300,G,1306946,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306950,1845,C,2016-01-22T02:55:06,P96A_Str13_DES_RA_045_078_1_1_11,DES_045_078_JK_J2da,3.642773,-18.237300,G,1306946,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306953,1845,C,2016-01-22T03:26:29,P96A_Str13_DES_RA_045_078_1_1_12,DES_045_078_JK_J2da,3.708887,-18.237300,G,1306946,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306956,1845,C,2016-01-23T03:26:18,P96A_Str13_DES_RA_045_078_1_1_13,DES_045_078_JK_J2da,3.759393,-18.237300,G,1306946,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306959,1845,C,2016-01-23T04:07:47,P96A_Str13_DES_RA_045_078_1_1_14,DES_045_078_JK_J2da,3.827453,-18.237300,G,1306946,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306962,1845,C,2016-01-23T05:30:17,P96A_Str13_DES_RA_045_078_1_1_15,DES_045_078_JK_J2da,3.860413,-18.237300,G,1306946,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306965,1845,C,2016-01-19T04:38:36,P96A_Str13_DES_RA_045_078_1_1_16,DES_045_078_JK_J2da,3.930427,-18.237300,G,1306946,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306968,1845,C,2016-01-24T03:58:24,P96A_Str13_DES_RA_045_078_1_1_17,DES_045_078_JK_J2da,3.963387,-18.237300,G,1306946,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306971,1845,C,2016-01-21T05:29:09,P96A_Str13_DES_RA_045_078_1_1_18,DES_045_078_JK_J2da,4.033393,-18.237300,G,1306946,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306975,1845,C,2016-02-10T05:02:01,P96A_Str13_DES_RA_045_078_1_1_19,DES_045_078_JK_J2da,4.085853,-18.237300,G,1306974,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306978,1845,C,2016-02-11T03:26:09,P96A_Str13_DES_RA_045_078_1_1_20,DES_045_078_JK_J2da,4.146113,-18.237300,G,1306974,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306981,1845,C,2016-02-14T02:44:24,P96A_Str13_DES_RA_045_078_1_1_21,DES_045_078_JK_J2da,4.214173,-18.237300,G,1306974,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306984,1845,C,2016-01-26T04:58:38,P96A_Str13_DES_RA_045_078_1_1_22,DES_045_078_JK_J2da,4.284180,-18.237300,G,1306974,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306987,1845,C,2016-03-17T00:38:21,P96A_Str13_DES_RA_045_078_1_1_23,DES_045_078_JK_J2da,4.354193,-18.237300,G,1306974,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306990,1845,C,2016-01-28T04:29:21,P96A_Str13_DES_RA_045_078_1_1_24,DES_045_078_JK_J2da,4.424200,-18.237300,G,1306974,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306993,1845,C,2016-02-28T06:03:16,P96A_Str13_DES_RA_045_078_1_1_25,DES_045_078_JK_J2da,4.492260,-18.237300,G,1306974,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306996,1845,C,2016-02-16T02:40:42,P96A_Str13_DES_RA_045_078_1_1_26,DES_045_078_JK_J2da,4.560320,-18.237300,G,1306974,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306999,1845,C,2016-03-03T04:48:02,P96A_Str13_DES_RA_045_078_1_1_27,DES_045_078_JK_J2da,4.630327,-18.237300,G,1306974,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307003,1845,C,2015-12-30T04:44:34,P96A_Str13_DES_RA_045_078_1_1_28,DES_045_078_JK_J2da,4.698387,-18.237300,G,1307002,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307006,1845,C,2015-12-31T06:24:44,P96A_Str13_DES_RA_045_078_1_1_29,DES_045_078_JK_J2da,4.762547,-18.237300,G,1307002,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307009,1845,C,2016-01-18T06:30:19,P96A_Str13_DES_RA_045_078_1_1_30,DES_045_078_JK_J2da,4.832553,-18.237300,G,1307002,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307012,1845,C,2015-12-30T05:42:30,P96A_Str13_DES_RA_045_078_1_1_31,DES_045_078_JK_J2da,4.902560,-18.237300,G,1307002,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307015,1845,C,2015-12-30T04:44:45,P96A_Str13_DES_RA_045_078_1_1_32,DES_045_078_JK_J2da,4.972567,-18.237300,G,1307002,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307018,1845,C,2015-12-30T03:39:44,P96A_Str13_DES_RA_045_078_1_1_33,DES_045_078_JK_J2da,5.042580,-18.237300,G,1307002,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307021,1845,C,2015-12-29T05:00:48,P96A_Str13_DES_RA_045_078_1_1_34,DES_045_078_JK_J2da,5.112587,-18.237300,G,1307002,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307024,1845,C,2016-01-14T04:52:57,P96A_Str13_DES_RA_045_078_1_1_35,DES_045_078_JK_J2da,5.182593,-18.237300,G,1307002,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307028,1845,C,2015-12-23T08:20:51,P96A_Str14_DES_RA_045_078_1_1_1,DES_045_078_JK_J2da,3.012993,-19.695700,G,1307027,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307031,1845,C,2015-12-23T08:20:51,P96A_Str14_DES_RA_045_078_1_1_2,DES_045_078_JK_J2da,3.073687,-19.695700,G,1307027,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307034,1845,C,2016-01-04T04:59:37,P96A_Str14_DES_RA_045_078_1_1_3,DES_045_078_JK_J2da,3.144213,-19.695700,G,1307027,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307037,1845,C,2016-01-04T04:59:37,P96A_Str14_DES_RA_045_078_1_1_4,DES_045_078_JK_J2da,3.210807,-19.695700,G,1307027,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307040,1845,C,2016-01-11T03:52:42,P96A_Str14_DES_RA_045_078_1_1_5,DES_045_078_JK_J2da,3.263627,-19.695700,G,1307027,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307043,1845,C,2016-01-11T04:30:15,P96A_Str14_DES_RA_045_078_1_1_6,DES_045_078_JK_J2da,3.298753,-19.695700,G,1307027,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307046,1845,C,2016-01-09T05:01:27,P96A_Str14_DES_RA_045_078_1_1_7,DES_045_078_JK_J2da,3.369280,-19.695700,G,1307027,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307049,1845,C,2016-01-12T03:28:15,P96A_Str14_DES_RA_045_078_1_1_8,DES_045_078_JK_J2da,3.400467,-19.695700,G,1307027,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307052,1845,C,2016-01-14T03:34:28,P96A_Str14_DES_RA_045_078_1_1_9,DES_045_078_JK_J2da,3.470993,-19.695700,G,1307027,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307056,1845,C,2016-07-14T09:31:43,P96A_Str14_DES_RA_045_078_1_1_10,DES_045_078_JK_J2da,3.537587,-19.695700,G,1307055,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307059,1845,C,2016-07-14T10:03:24,P96A_Str14_DES_RA_045_078_1_1_11,DES_045_078_JK_J2da,3.608113,-19.695700,G,1307055,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307062,1845,C,2016-07-14T10:17:52,P96A_Str14_DES_RA_045_078_1_1_12,DES_045_078_JK_J2da,3.674700,-19.695700,G,1307055,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307065,1845,C,2016-07-18T16:25:45,P96A_Str14_DES_RA_045_078_1_1_13,DES_045_078_JK_J2da,3.745227,-19.695700,G,1307055,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307068,1845,C,2016-07-18T16:26:46,P96A_Str14_DES_RA_045_078_1_1_14,DES_045_078_JK_J2da,3.813787,-19.695700,G,1307055,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307071,1845,C,2016-08-02T10:28:31,P96A_Str14_DES_RA_045_078_1_1_15,DES_045_078_JK_J2da,3.843013,-19.695700,G,1307055,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307074,1845,C,2016-08-07T09:31:47,P96A_Str14_DES_RA_045_078_1_1_16,DES_045_078_JK_J2da,3.913533,-19.695700,G,1307055,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307077,1845,C,2016-08-07T09:32:00,P96A_Str14_DES_RA_045_078_1_1_17,DES_045_078_JK_J2da,3.982093,-19.695700,G,1307055,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307080,1845,C,2016-08-07T10:06:31,P96A_Str14_DES_RA_045_078_1_1_18,DES_045_078_JK_J2da,4.052620,-19.695700,G,1307055,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307084,1845,C,2016-08-16T08:19:58,P96A_Str14_DES_RA_045_078_1_1_19,DES_045_078_JK_J2da,4.115280,-19.695700,G,1307083,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307087,1845,C,2016-08-16T08:55:32,P96A_Str14_DES_RA_045_078_1_1_20,DES_045_078_JK_J2da,4.185807,-19.695700,G,1307083,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307090,1845,C,2016-08-18T09:24:05,P96A_Str14_DES_RA_045_078_1_1_21,DES_045_078_JK_J2da,4.252400,-19.695700,G,1307083,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307093,1845,C,2016-08-18T09:24:05,P96A_Str14_DES_RA_045_078_1_1_22,DES_045_078_JK_J2da,4.305227,-19.695700,G,1307083,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307096,1845,C,2016-08-18T09:51:41,P96A_Str14_DES_RA_045_078_1_1_23,DES_045_078_JK_J2da,4.363947,-19.695700,G,1307083,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307099,1845,C,2016-08-20T07:57:25,P96A_Str14_DES_RA_045_078_1_1_24,DES_045_078_JK_J2da,4.434473,-19.695700,G,1307083,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307102,1845,C,2016-08-20T09:35:05,P96A_Str14_DES_RA_045_078_1_1_25,DES_045_078_JK_J2da,4.505000,-19.695700,G,1307083,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307105,1845,C,2016-08-20T10:04:04,P96A_Str14_DES_RA_045_078_1_1_26,DES_045_078_JK_J2da,4.575527,-19.695700,G,1307083,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307108,1845,C,2016-08-28T09:41:08,P96A_Str14_DES_RA_045_078_1_1_27,DES_045_078_JK_J2da,4.644087,-19.695700,G,1307083,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307112,1845,C,2016-03-14T02:00:43,P96A_Str14_DES_RA_045_078_1_1_28,DES_045_078_JK_J2da,4.696913,-19.695700,G,1307111,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307115,1845,C,2016-03-03T04:48:19,P96A_Str14_DES_RA_045_078_1_1_29,DES_045_078_JK_J2da,4.767440,-19.695700,G,1307111,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307118,1845,C,2016-03-09T02:26:02,P96A_Str14_DES_RA_045_078_1_1_30,DES_045_078_JK_J2da,4.836000,-19.695700,G,1307111,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307121,1845,C,2016-02-29T03:11:34,P96A_Str14_DES_RA_045_078_1_1_31,DES_045_078_JK_J2da,4.906527,-19.695700,G,1307111,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307124,1845,C,2016-03-02T05:30:11,P96A_Str14_DES_RA_045_078_1_1_32,DES_045_078_JK_J2da,4.977047,-19.695700,G,1307111,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307127,1845,C,2016-03-04T02:45:47,P96A_Str14_DES_RA_045_078_1_1_33,DES_045_078_JK_J2da,5.039707,-19.695700,G,1307111,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307130,1845,C,2016-03-05T03:31:37,P96A_Str14_DES_RA_045_078_1_1_34,DES_045_078_JK_J2da,5.110233,-19.695700,G,1307111,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307133,1845,C,2016-03-11T02:30:31,P96A_Str14_DES_RA_045_078_1_1_35,DES_045_078_JK_J2da,5.180760,-19.695700,G,1307111,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307136,1845,C,2016-02-15T03:00:57,P96A_Str14_DES_RA_045_078_1_1_36,DES_045_078_JK_J2da,5.251286,-19.695700,G,1307111,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307140,1845,C,2015-12-22T05:06:22,P96A_Str15_DES_RA_045_079_1_1_1,DES_045_079_JK_J2da,3.034953,-21.154000,G,1307139,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307143,1845,C,2015-12-22T05:05:12,P96A_Str15_DES_RA_045_079_1_1_2,DES_045_079_JK_J2da,3.068400,-21.154000,G,1307139,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307146,1845,C,2015-12-26T05:08:18,P96A_Str15_DES_RA_045_079_1_1_3,DES_045_079_JK_J2da,3.139573,-21.154000,G,1307139,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307149,1845,C,2015-12-26T05:07:59,P96A_Str15_DES_RA_045_079_1_1_4,DES_045_079_JK_J2da,3.210740,-21.154000,G,1307139,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307152,1845,C,2015-12-26T04:11:48,P96A_Str15_DES_RA_045_079_1_1_5,DES_045_079_JK_J2da,3.279927,-21.154000,G,1307139,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307155,1845,C,2015-12-27T03:49:43,P96A_Str15_DES_RA_045_079_1_1_6,DES_045_079_JK_J2da,3.325287,-21.154000,G,1307139,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307158,1845,C,2015-12-15T05:17:24,P96A_Str15_DES_RA_045_079_1_1_7,DES_045_079_JK_J2da,3.382560,-21.154000,G,1307139,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307161,1845,C,2015-12-15T05:55:02,P96A_Str15_DES_RA_045_079_1_1_8,DES_045_079_JK_J2da,3.423947,-21.154000,G,1307139,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307164,1845,C,2015-12-27T05:41:09,P96A_Str15_DES_RA_045_079_1_1_9,DES_045_079_JK_J2da,3.489160,-21.154000,G,1307139,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307168,1845,C,2016-01-25T03:39:24,P96A_Str15_DES_RA_045_079_1_1_10,DES_045_079_JK_J2da,3.556360,-21.154000,G,1307167,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307171,1845,C,2016-01-24T04:16:42,P96A_Str15_DES_RA_045_079_1_1_11,DES_045_079_JK_J2da,3.619587,-21.154000,G,1307167,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307174,1845,C,2016-02-03T02:45:18,P96A_Str15_DES_RA_045_079_1_1_12,DES_045_079_JK_J2da,3.670907,-21.154000,G,1307167,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307177,1845,C,2016-01-28T03:36:36,P96A_Str15_DES_RA_045_079_1_1_13,DES_045_079_JK_J2da,3.742073,-21.154000,G,1307167,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307180,1845,C,2016-01-29T03:54:39,P96A_Str15_DES_RA_045_079_1_1_14,DES_045_079_JK_J2da,3.775520,-21.154000,G,1307167,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307183,1845,C,2016-01-25T05:21:04,P96A_Str15_DES_RA_045_079_1_1_15,DES_045_079_JK_J2da,3.842720,-21.154000,G,1307167,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307186,1845,C,2016-02-08T06:23:04,P96A_Str15_DES_RA_045_079_1_1_16,DES_045_079_JK_J2da,3.913893,-21.154000,G,1307167,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307189,1845,C,2016-01-29T03:21:22,P96A_Str15_DES_RA_045_079_1_1_17,DES_045_079_JK_J2da,3.953293,-21.154000,G,1307167,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307192,1845,C,2016-01-28T04:29:21,P96A_Str15_DES_RA_045_079_1_1_18,DES_045_079_JK_J2da,4.024467,-21.154000,G,1307167,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307196,1845,C,2016-09-18T09:43:48,P96A_Str15_DES_RA_045_079_1_1_19,DES_045_079_JK_J2da,4.095633,-21.154000,G,1307195,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307199,1845,C,2016-10-23T08:46:42,P96A_Str15_DES_RA_045_079_1_1_20,DES_045_079_JK_J2da,4.162833,-21.154000,G,1307195,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307202,1845,C,2016-02-14T03:51:14,P96A_Str15_DES_RA_045_079_1_1_21,DES_045_079_JK_J2da,4.230040,-21.154000,G,1307195,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307205,1845,C,2016-10-28T08:37:42,P96A_Str15_DES_RA_045_079_1_1_22,DES_045_079_JK_J2da,4.301207,-21.154000,G,1307195,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307208,1845,C,2016-11-29T08:23:28,P96A_Str15_DES_RA_045_079_1_1_23,DES_045_079_JK_J2da,4.372380,-21.154000,G,1307195,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307211,1845,C,2016-11-22T08:20:23,P96A_Str15_DES_RA_045_079_1_1_24,DES_045_079_JK_J2da,4.443553,-21.154000,G,1307195,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307214,1845,C,2016-12-03T08:31:29,P96A_Str15_DES_RA_045_079_1_1_25,DES_045_079_JK_J2da,4.514727,-21.154000,G,1307195,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307217,1845,C,2016-12-04T08:42:23,P96A_Str15_DES_RA_045_079_1_1_26,DES_045_079_JK_J2da,4.585893,-21.154000,G,1307195,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307220,1845,C,2016-03-17T02:02:26,P96A_Str15_DES_RA_045_079_1_1_27,DES_045_079_JK_J2da,4.655080,-21.154000,G,1307195,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307224,1845,C,2016-03-17T01:05:43,P96A_Str15_DES_RA_045_079_1_1_28,DES_045_079_JK_J2da,4.724267,-21.154000,G,1307223,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307227,1845,C,2016-12-06T08:16:33,P96A_Str15_DES_RA_045_079_1_1_29,DES_045_079_JK_J2da,4.795440,-21.154000,G,1307223,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307230,1845,C,2016-12-13T07:38:54,P96A_Str15_DES_RA_045_079_1_1_30,DES_045_079_JK_J2da,4.866613,-21.154000,G,1307223,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307233,1845,C,2016-11-23T08:24:24,P96A_Str15_DES_RA_045_079_1_1_31,DES_045_079_JK_J2da,4.937780,-21.154000,G,1307223,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307236,1845,C,2016-12-20T07:14:07,P96A_Str15_DES_RA_045_079_1_1_32,DES_045_079_JK_J2da,5.008953,-21.154000,G,1307223,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307239,1845,C,2016-12-13T08:12:54,P96A_Str15_DES_RA_045_079_1_1_33,DES_045_079_JK_J2da,5.072180,-21.154000,G,1307223,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307242,1845,C,2016-03-12T02:23:37,P96A_Str15_DES_RA_045_079_1_1_34,DES_045_079_JK_J2da,5.143353,-21.154000,G,1307223,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307245,1845,C,2016-12-17T08:32:19,P96A_Str15_DES_RA_045_079_1_1_35,DES_045_079_JK_J2da,5.214527,-21.154000,G,1307223,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307248,1845,C,2016-03-05T03:31:37,P96A_Str15_DES_RA_045_079_1_1_36,DES_045_079_JK_J2da,5.285700,-21.154000,G,1307223,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307252,1845,C,2015-12-23T08:20:51,P96A_Str16_DES_RA_045_080_1_1_1,DES_045_080_JK_J2da,3.037327,-22.612300,G,1307251,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307255,1845,C,2016-01-12T04:04:08,P96A_Str16_DES_RA_045_080_1_1_2,DES_045_080_JK_J2da,3.109200,-22.612300,G,1307251,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307258,1845,C,2016-01-19T03:33:20,P96A_Str16_DES_RA_045_080_1_1_3,DES_045_080_JK_J2da,3.175060,-22.612300,G,1307251,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(M),1307261,1845,C,2016-01-12T05:24:28,P96A_Str16_DES_RA_045_080_1_1_4,DES_045_080_JK_J2da,3.244933,-22.612300,G,1307251,1.2,2CLR,1.7,1.0,30,60
