This file was generated at 2024-01-07T12:00:27 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(N),1645369,1845,C,2016-12-28T05:05:42,P98A_Str08_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,3.482580,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645372,1845,C,2016-12-28T05:05:54,P98A_Str08_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,3.520180,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645375,1845,C,2016-12-28T05:06:05,P98A_Str08_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,3.574747,-10.945700,G,1645350,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645379,1649,C,2017-01-02T03:01:46,P98A_Str08_ATL_RA_XXX_XXX_1_1_19,ATL_XXX_XXX_YJK_J2da,3.636860,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645382,1649,C,2017-01-02T03:29:58,P98A_Str08_ATL_RA_XXX_XXX_1_1_20,ATL_XXX_XXX_YJK_J2da,3.704633,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645385,1649,C,2016-12-29T05:27:01,P98A_Str08_ATL_RA_XXX_XXX_1_1_21,ATL_XXX_XXX_YJK_J2da,3.768640,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645388,1649,C,2017-01-02T05:24:41,P98A_Str08_ATL_RA_XXX_XXX_1_1_22,ATL_XXX_XXX_YJK_J2da,3.836413,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645391,1649,C,2017-01-02T05:24:57,P98A_Str08_ATL_RA_XXX_XXX_1_1_23,ATL_XXX_XXX_YJK_J2da,3.902300,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645394,1649,C,2017-01-02T05:25:09,P98A_Str08_ATL_RA_XXX_XXX_1_1_24,ATL_XXX_XXX_YJK_J2da,3.970073,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645397,1649,C,2017-01-02T05:25:20,P98A_Str08_ATL_RA_XXX_XXX_1_1_25,ATL_XXX_XXX_YJK_J2da,4.037847,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645400,1649,C,2017-01-04T03:33:50,P98A_Str08_ATL_RA_XXX_XXX_1_1_26,ATL_XXX_XXX_YJK_J2da,4.103733,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645403,1649,C,2017-01-04T04:19:36,P98A_Str08_ATL_RA_XXX_XXX_1_1_27,ATL_XXX_XXX_YJK_J2da,4.171507,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645406,1649,C,2017-01-05T04:00:37,P98A_Str08_ATL_RA_XXX_XXX_1_1_28,ATL_XXX_XXX_YJK_J2da,4.239280,-10.945700,G,1645378,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645410,1649,C,2017-01-16T05:24:07,P98A_Str08_ATL_RA_XXX_XXX_1_1_29,ATL_XXX_XXX_YJK_J2da,4.307053,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645413,1649,C,2017-01-26T05:01:58,P98A_Str08_ATL_RA_XXX_XXX_1_1_30,ATL_XXX_XXX_YJK_J2da,4.359740,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645416,1649,C,2017-01-08T04:56:45,P98A_Str08_ATL_RA_XXX_XXX_1_1_31,ATL_XXX_XXX_YJK_J2da,4.427513,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645419,1649,C,2017-01-28T03:31:24,P98A_Str08_ATL_RA_XXX_XXX_1_1_32,ATL_XXX_XXX_YJK_J2da,4.495287,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645422,1649,C,2017-01-28T03:31:24,P98A_Str08_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,4.563060,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645425,1649,C,2017-01-03T06:02:03,P98A_Str08_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,4.630833,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645428,1649,C,2017-01-18T07:00:19,P98A_Str08_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,4.698607,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645431,1649,C,2017-01-30T02:48:31,P98A_Str08_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,4.766380,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645434,1649,C,2017-01-26T05:03:34,P98A_Str08_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,4.834153,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645437,1649,C,2017-01-16T05:24:07,P98A_Str08_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,4.901927,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645440,1649,C,2017-01-05T06:14:22,P98A_Str08_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,4.969700,-10.945700,G,1645409,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645444,1845,C,2016-11-30T05:02:08,P98A_Str09_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,2.039067,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645447,1845,C,2016-11-30T05:02:08,P98A_Str09_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,2.095793,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645450,1845,C,2016-12-03T04:42:21,P98A_Str09_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,2.156320,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645453,1845,C,2016-12-06T03:29:06,P98A_Str09_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,2.220633,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645456,1845,C,2016-12-14T02:34:51,P98A_Str09_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,2.283053,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645459,1845,C,2016-12-14T05:17:23,P98A_Str09_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,2.334100,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645462,1845,C,2016-12-14T05:27:23,P98A_Str09_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,2.402207,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645465,1845,C,2016-12-15T04:01:55,P98A_Str09_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,2.458933,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645468,1845,C,2016-12-15T04:09:09,P98A_Str09_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,2.527047,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645471,1845,C,2016-12-18T05:07:13,P98A_Str09_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,2.574293,-12.404000,G,1645443,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645475,1845,C,2016-12-19T04:37:50,P98A_Str09_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,2.640507,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645478,1845,C,2016-12-22T06:14:30,P98A_Str09_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,2.704820,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645481,1845,C,2016-12-22T06:15:49,P98A_Str09_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,2.771033,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645484,1845,C,2016-12-23T04:08:13,P98A_Str09_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,2.827767,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645487,1845,C,2016-12-23T04:08:22,P98A_Str09_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.892080,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645490,1845,C,2016-12-24T04:43:37,P98A_Str09_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.935540,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645493,1845,C,2016-12-24T04:43:52,P98A_Str09_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,3.003647,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645496,1845,C,2016-12-27T04:02:58,P98A_Str09_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,3.071753,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645499,1845,C,2016-12-27T04:02:58,P98A_Str09_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,3.139860,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645502,1845,C,2016-12-27T04:02:58,P98A_Str09_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,3.207967,-12.404000,G,1645474,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645506,1845,C,2017-01-11T03:48:13,P98A_Str09_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.276073,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645509,1845,C,2017-01-13T04:53:32,P98A_Str09_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.344187,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645512,1845,C,2017-01-13T04:53:32,P98A_Str09_DES_RA_XXX_XXX_1_1_23,DES_XXX_XXX_JK_J2da,3.412293,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645515,1845,C,2017-01-14T04:16:55,P98A_Str09_DES_RA_XXX_XXX_1_1_24,DES_XXX_XXX_JK_J2da,3.476607,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645518,1845,C,2017-01-15T03:51:47,P98A_Str09_DES_RA_XXX_XXX_1_1_25,DES_XXX_XXX_JK_J2da,3.544713,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645521,1845,C,2017-01-16T04:12:04,P98A_Str09_DES_RA_XXX_XXX_1_1_26,DES_XXX_XXX_JK_J2da,3.601447,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645524,1845,C,2017-01-21T03:30:45,P98A_Str09_DES_RA_XXX_XXX_1_1_27,DES_XXX_XXX_JK_J2da,3.669553,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645527,1845,C,2017-01-21T03:04:23,P98A_Str09_DES_RA_XXX_XXX_1_1_28,DES_XXX_XXX_JK_J2da,3.709220,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645530,1845,C,2017-01-18T03:52:12,P98A_Str09_DES_RA_XXX_XXX_1_1_29,DES_XXX_XXX_JK_J2da,3.775433,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645533,1845,C,2017-01-18T03:53:09,P98A_Str09_DES_RA_XXX_XXX_1_1_30,DES_XXX_XXX_JK_J2da,3.837853,-12.404000,G,1645505,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645537,1649,C,2016-12-23T06:46:20,P98A_Str09_ATL_RA_XXX_XXX_1_1_31,ATL_XXX_XXX_YJK_J2da,3.904060,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645540,1649,C,2017-02-08T05:01:34,P98A_Str09_ATL_RA_XXX_XXX_1_1_32,ATL_XXX_XXX_YJK_J2da,3.972173,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645543,1649,C,2017-01-29T05:18:57,P98A_Str09_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,4.040280,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645546,1649,C,2017-02-10T03:46:23,P98A_Str09_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,4.108387,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645549,1649,C,2017-01-29T05:19:35,P98A_Str09_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,4.176493,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645552,1649,C,2017-01-31T05:51:40,P98A_Str09_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,4.244600,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645555,1649,C,2017-01-30T04:00:19,P98A_Str09_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,4.312707,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645558,1649,C,2017-02-03T03:59:30,P98A_Str09_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,4.380813,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645561,1649,C,2017-02-04T04:22:18,P98A_Str09_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,4.448927,-12.404000,G,1645536,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645565,1649,C,2018-12-09T06:21:06,P98A_Str09_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,4.517033,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645568,1649,C,2017-02-23T03:04:15,P98A_Str09_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,4.585140,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645571,1649,C,2018-10-19T08:54:15,P98A_Str09_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,4.653247,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645574,1649,C,2018-10-14T08:52:15,P98A_Str09_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,4.721353,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645577,1649,C,2018-11-15T08:28:32,P98A_Str09_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,4.789460,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645580,1649,C,2017-02-25T03:17:25,P98A_Str09_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,4.857573,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645583,1649,C,2018-12-09T06:21:00,P98A_Str09_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,4.925680,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645586,1649,C,2018-11-14T08:34:10,P98A_Str09_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,4.991893,-12.404000,G,1645564,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1645593,1845,C,2016-11-30T05:55:15,P98A_Str10_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,2.003060,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645596,1845,C,2016-11-30T05:55:15,P98A_Str10_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,2.069640,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645599,1845,C,2016-12-03T03:25:05,P98A_Str10_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,2.136220,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645602,1845,C,2016-12-03T04:42:33,P98A_Str10_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,2.183733,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645605,1845,C,2016-12-03T06:11:19,P98A_Str10_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,2.229333,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645608,1845,C,2016-12-04T04:18:36,P98A_Str10_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,2.282560,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645611,1845,C,2016-12-04T04:18:44,P98A_Str10_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,2.339607,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645614,1845,C,2016-12-04T06:56:19,P98A_Str10_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,2.385207,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645617,1845,C,2016-12-05T05:33:29,P98A_Str10_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,2.451793,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645620,1845,C,2016-12-08T04:37:59,P98A_Str10_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,2.501207,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645623,1845,C,2016-12-12T04:21:19,P98A_Str10_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,2.567787,-13.862300,G,1645592,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645627,1845,C,2016-12-16T06:42:21,P98A_Str10_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,2.632467,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645630,1845,C,2016-12-16T04:17:07,P98A_Str10_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,2.672340,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645633,1845,C,2016-12-16T04:37:52,P98A_Str10_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,2.727480,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645636,1845,C,2016-12-19T05:05:55,P98A_Str10_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.794060,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645639,1845,C,2016-12-19T06:15:43,P98A_Str10_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.856833,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645642,1845,C,2016-12-20T04:17:05,P98A_Str10_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,2.919600,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645645,1845,C,2016-12-20T05:37:20,P98A_Str10_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,2.980460,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645648,1845,C,2016-12-20T04:17:05,P98A_Str10_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,3.048947,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645651,1845,C,2016-12-21T05:04:16,P98A_Str10_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,3.117440,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645654,1845,C,2016-12-22T04:05:58,P98A_Str10_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.184020,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645657,1845,C,2016-12-26T03:43:10,P98A_Str10_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.252513,-13.862300,G,1645626,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645661,1845,C,2017-01-09T04:48:04,P98A_Str10_DES_RA_XXX_XXX_1_1_23,DES_XXX_XXX_JK_J2da,3.321000,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645664,1845,C,2017-01-09T04:48:04,P98A_Str10_DES_RA_XXX_XXX_1_1_24,DES_XXX_XXX_JK_J2da,3.389487,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645667,1845,C,2017-01-10T04:21:47,P98A_Str10_DES_RA_XXX_XXX_1_1_25,DES_XXX_XXX_JK_J2da,3.457980,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645670,1845,C,2017-01-12T02:37:40,P98A_Str10_DES_RA_XXX_XXX_1_1_26,DES_XXX_XXX_JK_J2da,3.526467,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645673,1845,C,2017-01-12T03:30:55,P98A_Str10_DES_RA_XXX_XXX_1_1_27,DES_XXX_XXX_JK_J2da,3.594960,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645676,1845,C,2017-01-13T03:23:45,P98A_Str10_DES_RA_XXX_XXX_1_1_28,DES_XXX_XXX_JK_J2da,3.663447,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645679,1845,C,2017-01-14T04:16:55,P98A_Str10_DES_RA_XXX_XXX_1_1_29,DES_XXX_XXX_JK_J2da,3.730033,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645682,1845,C,2017-01-14T04:16:55,P98A_Str10_DES_RA_XXX_XXX_1_1_30,DES_XXX_XXX_JK_J2da,3.796613,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645685,1845,C,2017-01-13T04:53:32,P98A_Str10_DES_RA_XXX_XXX_1_1_31,DES_XXX_XXX_JK_J2da,3.865107,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645688,1845,C,2017-01-15T03:51:47,P98A_Str10_DES_RA_XXX_XXX_1_1_32,DES_XXX_XXX_JK_J2da,3.933593,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645691,1845,C,2017-01-15T05:22:28,P98A_Str10_DES_RA_XXX_XXX_1_1_33,DES_XXX_XXX_JK_J2da,4.002087,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645695,1649,C,2017-02-07T03:10:58,P98A_Str10_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,4.070573,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645698,1649,C,2017-02-11T03:42:17,P98A_Str10_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,4.139060,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645701,1649,C,2017-01-30T04:01:16,P98A_Str10_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,4.201833,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645704,1649,C,2017-01-30T05:10:30,P98A_Str10_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,4.270320,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645707,1649,C,2017-02-12T03:23:43,P98A_Str10_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,4.338813,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645710,1649,C,2017-01-29T05:23:25,P98A_Str10_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,4.405393,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645713,1649,C,2017-02-07T03:27:10,P98A_Str10_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,4.473880,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645716,1649,C,2017-02-11T03:42:23,P98A_Str10_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,4.540467,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645720,1649,C,2016-12-14T06:50:49,P98A_Str10_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,4.608953,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645723,1649,C,2016-12-02T08:31:23,P98A_Str10_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,4.675540,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645726,1649,C,2016-12-05T08:38:35,P98A_Str10_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,4.744027,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645729,1649,C,2017-01-03T05:12:09,P98A_Str10_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,4.812520,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645732,1649,C,2017-01-03T05:15:05,P98A_Str10_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,4.881007,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(N),1645735,1649,C,2017-01-03T05:30:42,P98A_Str10_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,4.949493,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
