run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(H),942004,1005,C,2013-04-01T07:32:49,P91A_Str24_GPS_RA_131_255_1_1_33,GPS_131_255_JK_60_J2da,11.560567,-34.278999,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942007,1005,C,2013-04-01T07:31:20,P91A_Str24_GPS_RA_131_255_1_1_34,GPS_131_255_JK_60_J2da,11.647926,-34.278999,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942010,1005,C,2013-04-01T07:49:43,P91A_Str24_GPS_RA_131_255_1_1_35,GPS_131_255_JK_60_J2da,11.735287,-34.278999,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942013,1005,A,2013-03-30T07:59:50,P91A_Str24_GPS_RA_131_255_1_1_36,GPS_131_255_JK_60_J2da,11.822647,-34.278999,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942016,1005,C,2013-04-01T08:57:39,P91A_Str24_GPS_RA_131_255_1_1_37,GPS_131_255_JK_60_J2da,11.910007,-34.278999,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942019,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_38,GPS_131_255_JK_60_J2da,11.997360,-34.278999,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942023,1005,C,2013-04-01T08:58:00,P91A_Str24_GPS_RA_131_255_1_1_39,GPS_131_255_JK_60_J2da,12.084720,-34.278999,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942026,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_40,GPS_131_255_JK_60_J2da,12.172080,-34.278999,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942029,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_41,GPS_131_255_JK_60_J2da,12.259440,-34.278999,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942032,1005,C,2013-04-01T08:58:11,P91A_Str24_GPS_RA_131_255_1_1_42,GPS_131_255_JK_60_J2da,12.346800,-34.278999,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942035,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_43,GPS_131_255_JK_60_J2da,12.434154,-34.278999,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942038,1005,C,2013-04-01T08:58:27,P91A_Str24_GPS_RA_131_255_1_1_44,GPS_131_255_JK_60_J2da,12.521513,-34.278999,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942041,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_45,GPS_131_255_JK_60_J2da,12.608873,-34.278999,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942044,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_46,GPS_131_255_JK_60_J2da,12.693994,-34.278999,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942047,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_47,GPS_131_255_JK_60_J2da,12.781346,-34.278999,G,942022,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942051,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_48,GPS_131_255_JK_60_J2da,12.868707,-34.278999,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942054,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_49,GPS_131_255_JK_60_J2da,12.956067,-34.278999,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942057,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_50,GPS_131_255_JK_60_J2da,13.043427,-34.278999,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942060,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_51,GPS_131_255_JK_60_J2da,13.130787,-34.278999,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942063,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_52,GPS_131_255_JK_60_J2da,13.218140,-34.278999,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942066,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_53,GPS_131_255_JK_60_J2da,13.305500,-34.278999,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942069,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_54,GPS_131_255_JK_60_J2da,13.392860,-34.278999,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942072,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_55,GPS_131_255_JK_60_J2da,13.480220,-34.278999,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942075,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_56,GPS_131_255_JK_60_J2da,13.567574,-34.278999,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942078,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_57,GPS_131_255_JK_60_J2da,13.654933,-34.278999,G,942050,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942082,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_58,GPS_131_255_JK_60_J2da,13.742293,-34.278999,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942085,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_59,GPS_131_255_JK_60_J2da,13.829654,-34.278999,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942088,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_60,GPS_131_255_JK_60_J2da,13.917013,-34.278999,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942091,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_61,GPS_131_255_JK_60_J2da,14.004367,-34.278999,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942094,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_62,GPS_131_255_JK_60_J2da,14.091726,-34.278999,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942097,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_63,GPS_131_255_JK_60_J2da,14.179087,-34.278999,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942100,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_64,GPS_131_255_JK_60_J2da,14.266447,-34.278999,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942103,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_65,GPS_131_255_JK_60_J2da,14.353806,-34.278999,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942106,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_66,GPS_131_255_JK_60_J2da,14.441160,-34.278999,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942109,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_67,GPS_131_255_JK_60_J2da,14.528520,-34.278999,G,942081,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942113,1005,C,2013-04-01T08:58:38,P91A_Str24_GPS_RA_131_255_1_1_68,GPS_131_255_JK_60_J2da,14.615880,-34.278999,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942116,1005,C,2013-04-01T09:32:13,P91A_Str24_GPS_RA_131_255_1_1_69,GPS_131_255_JK_60_J2da,14.703240,-34.278999,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942119,1005,C,2013-04-01T09:32:22,P91A_Str24_GPS_RA_131_255_1_1_70,GPS_131_255_JK_60_J2da,14.790600,-34.278999,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942122,1005,C,2013-04-01T12:31:35,P91A_Str24_GPS_RA_131_255_1_1_71,GPS_131_255_JK_60_J2da,14.877954,-34.278999,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942125,1005,C,2013-04-01T12:31:43,P91A_Str24_GPS_RA_131_255_1_1_72,GPS_131_255_JK_60_J2da,14.965313,-34.278999,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942128,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_73,GPS_131_255_JK_60_J2da,15.052673,-34.278999,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942131,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_74,GPS_131_255_JK_60_J2da,15.140034,-34.278999,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942134,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_75,GPS_131_255_JK_60_J2da,15.227393,-34.278999,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942137,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_76,GPS_131_255_JK_60_J2da,15.314747,-34.278999,G,942112,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942141,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_77,GPS_131_255_JK_60_J2da,15.402106,-34.278999,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942144,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_78,GPS_131_255_JK_60_J2da,15.489467,-34.278999,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942147,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_79,GPS_131_255_JK_60_J2da,15.576827,-34.278999,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942150,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_80,GPS_131_255_JK_60_J2da,15.659700,-34.278999,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942153,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_81,GPS_131_255_JK_60_J2da,15.747060,-34.278999,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942156,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_82,GPS_131_255_JK_60_J2da,15.834420,-34.278999,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942159,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_83,GPS_131_255_JK_60_J2da,15.921780,-34.278999,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942162,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_84,GPS_131_255_JK_60_J2da,16.009132,-34.278999,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942165,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_85,GPS_131_255_JK_60_J2da,16.096493,-34.278999,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942168,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_86,GPS_131_255_JK_60_J2da,16.183853,-34.278999,G,942140,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942172,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_87,GPS_131_255_JK_60_J2da,16.271214,-34.278999,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942175,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_88,GPS_131_255_JK_60_J2da,16.358574,-34.278999,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942178,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_89,GPS_131_255_JK_60_J2da,16.445927,-34.278999,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942181,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_90,GPS_131_255_JK_60_J2da,16.533287,-34.278999,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942184,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_91,GPS_131_255_JK_60_J2da,16.620647,-34.278999,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942187,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_92,GPS_131_255_JK_60_J2da,16.708006,-34.278999,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942190,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_93,GPS_131_255_JK_60_J2da,16.795361,-34.278999,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942193,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_94,GPS_131_255_JK_60_J2da,16.882721,-34.278999,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942196,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_95,GPS_131_255_JK_60_J2da,16.970079,-34.278999,G,942171,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942200,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_1,GPS_247_276_JK_60_J2da,16.526159,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942203,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_2,GPS_247_276_JK_60_J2da,16.598993,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942206,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_3,GPS_247_276_JK_60_J2da,16.671827,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942209,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_4,GPS_247_276_JK_60_J2da,16.744667,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942212,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_5,GPS_247_276_JK_60_J2da,16.817499,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942215,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_6,GPS_247_276_JK_60_J2da,16.890333,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942218,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_7,GPS_247_276_JK_60_J2da,16.963167,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942221,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_8,GPS_247_276_JK_60_J2da,17.036007,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942224,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_9,GPS_247_276_JK_60_J2da,17.108841,-2.195700,G,942199,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942228,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_10,GPS_247_276_JK_60_J2da,17.181673,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942231,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_11,GPS_247_276_JK_60_J2da,17.254513,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942234,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_12,GPS_247_276_JK_60_J2da,17.327347,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942237,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_13,GPS_247_276_JK_60_J2da,17.400181,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942240,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_14,GPS_247_276_JK_60_J2da,17.473021,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942243,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_15,GPS_247_276_JK_60_J2da,17.545853,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942246,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_16,GPS_247_276_JK_60_J2da,17.618687,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942249,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_17,GPS_247_276_JK_60_J2da,17.691526,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942252,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_18,GPS_247_276_JK_60_J2da,17.764360,-2.195700,G,942227,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942256,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_19,GPS_247_276_JK_60_J2da,17.837193,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942259,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_20,GPS_247_276_JK_60_J2da,17.910027,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942262,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_21,GPS_247_276_JK_60_J2da,17.982866,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942265,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_22,GPS_247_276_JK_60_J2da,18.055700,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942268,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_23,GPS_247_276_JK_60_J2da,18.128532,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942271,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_24,GPS_247_276_JK_60_J2da,18.201374,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942274,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_25,GPS_247_276_JK_60_J2da,18.274206,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942277,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_26,GPS_247_276_JK_60_J2da,18.347040,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942280,1005,+,2013-03-11T10:50:03,P91A_Str02_GPS_RA_247_276_1_1_27,GPS_247_276_JK_60_J2da,18.419880,-2.195700,G,942255,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942284,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_1,GPS_246_275_JK_60_J2da,16.457680,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942287,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_2,GPS_246_275_JK_60_J2da,16.530586,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942290,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_3,GPS_246_275_JK_60_J2da,16.603493,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942293,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_4,GPS_246_275_JK_60_J2da,16.676399,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942296,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_5,GPS_246_275_JK_60_J2da,16.749306,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942299,1005,M,2013-03-30T06:42:53,P91A_Str03_GPS_RA_246_275_1_1_6,GPS_246_275_JK_60_J2da,16.822214,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942302,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_7,GPS_246_275_JK_60_J2da,16.895113,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942305,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_8,GPS_246_275_JK_60_J2da,16.968019,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942308,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_9,GPS_246_275_JK_60_J2da,17.040926,-3.654000,G,942283,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942312,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_10,GPS_246_275_JK_60_J2da,17.113832,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942315,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_11,GPS_246_275_JK_60_J2da,17.186741,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942318,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_12,GPS_246_275_JK_60_J2da,17.259647,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942321,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_13,GPS_246_275_JK_60_J2da,17.332554,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942324,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_14,GPS_246_275_JK_60_J2da,17.405460,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942327,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_15,GPS_246_275_JK_60_J2da,17.478367,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942330,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_16,GPS_246_275_JK_60_J2da,17.551273,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942333,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_17,GPS_246_275_JK_60_J2da,17.624180,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942336,1005,A,2013-03-29T09:07:43,P91A_Str03_GPS_RA_246_275_1_1_18,GPS_246_275_JK_60_J2da,17.697086,-3.654000,G,942311,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942340,1005,M,2013-03-29T10:07:53,P91A_Str03_GPS_RA_246_275_1_1_19,GPS_246_275_JK_60_J2da,17.769993,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942343,1005,A,2013-03-29T09:35:29,P91A_Str03_GPS_RA_246_275_1_1_20,GPS_246_275_JK_60_J2da,17.842899,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942346,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_21,GPS_246_275_JK_60_J2da,17.915806,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942349,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_22,GPS_246_275_JK_60_J2da,17.988714,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942352,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_23,GPS_246_275_JK_60_J2da,18.059759,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942355,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_24,GPS_246_275_JK_60_J2da,18.132668,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942358,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_25,GPS_246_275_JK_60_J2da,18.192587,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942361,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_26,GPS_246_275_JK_60_J2da,18.265493,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),942364,1005,+,2013-03-11T10:50:03,P91A_Str03_GPS_RA_246_275_1_1_27,GPS_246_275_JK_60_J2da,18.338394,-3.654000,G,942339,1.2,3THN,1.7,1.0,30,60
